"subject","predicate","object"
"http://fr.dbpedia.org/resource/MPEG-4_Partie_17","http://www.w3.org/2000/01/rdf-schema#label","MPEG-4 Parte 17"
"http://fr.dbpedia.org/resource/MPEG-4_Partie_17","http://www.w3.org/2000/01/rdf-schema#label","MPEG-4 Partie 17"
"http://fr.dbpedia.org/resource/MPEG-4_Partie_17","http://www.w3.org/2000/01/rdf-schema#comment","MPEG-4 Partie 17 ou MPEG-4 Timed Text est le format de sous-titres textuels pour MPEG-4. Il est également streamable, ce qui était un aspect important à la création du format. Il est surtout utilisé avec le format conteneur .mp4 mais peut également être utilisé avec le format conteneur 3gp (il est alors appelé 3GPP Timed Text). Ce dernier format est techniquement à peu près identique au .mp4 mais est plus utilisé dans les téléphones mobiles. 3GPP Timed Text est exactement la même chose que MPEG-4 Timed Text lorsqu'il est utilisé avec le conteneur .mp4."
"http://fr.dbpedia.org/resource/MPEG-4_Partie_17","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MPEG-4_Part_17"
"http://fr.dbpedia.org/resource/MPEG-4_Partie_17","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3273131"
"http://fr.dbpedia.org/resource/MPEG-4_Partie_17","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00912756n"
"http://fr.dbpedia.org/resource/MPEG-4_Partie_17","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MPEG-4_Parte_17"
"http://fr.dbpedia.org/resource/MPEG-4_Partie_17","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mfr9"
"http://fr.dbpedia.org/resource/MPEG-4_Partie_17","http://dbpedia.org/ontology/wikiPageID",1271072
"http://fr.dbpedia.org/resource/MPEG-4_Partie_17","http://dbpedia.org/ontology/wikiPageRevisionID",189354200
"http://fr.dbpedia.org/resource/MPEG-4_Partie_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:MPEG"
"http://fr.dbpedia.org/resource/MPEG-4_Partie_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_conteneur"
"http://fr.dbpedia.org/resource/MPEG-4_Partie_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VLC_media_player"
"http://fr.dbpedia.org/resource/MPEG-4_Partie_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MPEG-4"
"http://fr.dbpedia.org/resource/MPEG-4_Partie_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-titrage"
