"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Caledonia (village, New York)"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Caledonia (village), New York"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Caledonia (villa)"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Каледонія (селище, Нью-Йорк)"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Caledonia (wieś w stanie Nowy Jork)"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://www.w3.org/2000/01/rdf-schema#label","قرية كالدونيا (نيويورك)"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Caledonia (Village, New York)"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://www.w3.org/2000/01/rdf-schema#comment","Caledonia est un village du comté de Livingston, dans l'État de New York, aux États-Unis. En 2010, il comptait une population de 2 201 habitants."
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2391571"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Caledonia-NY"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:945451"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caledonia_(villa)"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5019376"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011041617"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каледонія_(селище,_Нью-Йорк)"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/229145542799696642006"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5111073/"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caledonia_(Village,_New_York)"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قرية_كالدونيا_(نيويورك)"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01md37"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Caledonia_(kasaba),_New_York"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیلیڈونیا_(گاؤں)،_نیو_یارک"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caledonia_(village),_New_York"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Caledonia_(New_York)"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Caledonia_(wieś_w_stanie_Nowy_Jork)"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://dbpedia.org/ontology/wikiPageID",14697163
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",191486177
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Livingston_(New_York)"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Livingston_(New_York)"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_(États-Unis)"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://dbpedia.org/ontology/wikiPageLength",1568
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://www.georss.org/georss/point","42.9736 -77.8544"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Livingston_(New_York)"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notes"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Caledonia_(village,_New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
