"subject","predicate","object"
"http://fr.dbpedia.org/resource/Satellites_internes_de_Jupiter","http://www.w3.org/2000/01/rdf-schema#label","Moons of Jupiter"
"http://fr.dbpedia.org/resource/Satellites_internes_de_Jupiter","http://www.w3.org/2000/01/rdf-schema#label","Grupa Amaltei"
"http://fr.dbpedia.org/resource/Satellites_internes_de_Jupiter","http://www.w3.org/2000/01/rdf-schema#label","Satellites internes de Jupiter"
"http://fr.dbpedia.org/resource/Satellites_internes_de_Jupiter","http://www.w3.org/2000/01/rdf-schema#comment","Les satellites internes de Jupiter ou groupe d'Amalthée sont un groupe de quatre satellites naturels (lunes) en orbite près de Jupiter. Ils se distinguent du groupe principal (ou satellites galiléens) découvert par Galilée en 1610."
"http://fr.dbpedia.org/resource/Satellites_internes_de_Jupiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moons_of_Jupiter"
"http://fr.dbpedia.org/resource/Satellites_internes_de_Jupiter","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Malé_vnútorné_mesiace"
"http://fr.dbpedia.org/resource/Satellites_internes_de_Jupiter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_de_Amaltea"
"http://fr.dbpedia.org/resource/Satellites_internes_de_Jupiter","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Jupiter_belső_holdjai"
"http://fr.dbpedia.org/resource/Satellites_internes_de_Jupiter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木星内部衛星群"
"http://fr.dbpedia.org/resource/Satellites_internes_de_Jupiter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q836323"
"http://fr.dbpedia.org/resource/Satellites_internes_de_Jupiter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vnitřní_měsíce_Jupiteru"
"http://fr.dbpedia.org/resource/Satellites_internes_de_Jupiter","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Notranji_Jupitrovi_sateliti"
"http://fr.dbpedia.org/resource/Satellites_internes_de_Jupiter","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Група_на_Амалтея_(спътници)"
"http://fr.dbpedia.org/resource/Satellites_internes_de_Jupiter","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jupiterovi_unutarnji_sateliti"
