"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Nord-Est__1928__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Nord-Est__1928__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Nord-Est__1928__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Nord-Est__1928__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Nord-Est__1928__1","http://dbpedia.org/ontology/functionStartYear","1928"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Nord-Est__1928__1","http://dbpedia.org/ontology/personName","André Goüin"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Nord-Est__1928__1","http://dbpedia.org/ontology/startOccupation","Nommé conseiller départemental en 1943"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Nord-Est__1928__1","http://dbpedia.org/ontology/startOccupation","Membre de la Commission administrative départementale (1941-1943)"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Nord-Est__1928__1","http://dbpedia.org/ontology/startOccupation","Maire de Fondettes"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Nord-Est__1928__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Tours-Nord-Est"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Nord-Est__1928__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_républicaine_et_démocratique"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Nord-Est__1928__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/André_Goüin"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Nord-Est__1928__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_maires_de_Fondettes"
