"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerro_Sechín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cerro_Sechín","http://www.w3.org/2000/01/rdf-schema#label","Cerro Sechín"
"http://fr.dbpedia.org/resource/Cerro_Sechín","http://www.w3.org/2000/01/rdf-schema#label","Cerro Sechín"
"http://fr.dbpedia.org/resource/Cerro_Sechín","http://www.w3.org/2000/01/rdf-schema#label","Sechín"
"http://fr.dbpedia.org/resource/Cerro_Sechín","http://www.w3.org/2000/01/rdf-schema#label","セロ・セチン"
"http://fr.dbpedia.org/resource/Cerro_Sechín","http://www.w3.org/2000/01/rdf-schema#label","Cerro Sechín"
"http://fr.dbpedia.org/resource/Cerro_Sechín","http://www.w3.org/2000/01/rdf-schema#comment","Le Complexe archéologique de Cerro Sechín, aussi appelé Sechín ou Sechín de las Estelas (Sechín des stèles), est situé dans la province de Casma du département d'Áncash au Pérou, à 365 km au nord de la capitale Lima. Le site a été découvert par les archéologues péruviens Julio César Tello et Toribio Mejía Xesspe en 1937 qui le considéraient comme la capitale de toute une culture, appelée Culture Casma/ Sechín, antérieure à la culture Chavín."
"http://fr.dbpedia.org/resource/Cerro_Sechín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sechín"
"http://fr.dbpedia.org/resource/Cerro_Sechín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Cerro-Sechin"
"http://fr.dbpedia.org/resource/Cerro_Sechín","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qp4zm"
"http://fr.dbpedia.org/resource/Cerro_Sechín","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セロ・セチン"
"http://fr.dbpedia.org/resource/Cerro_Sechín","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cerro_Sechín"
"http://fr.dbpedia.org/resource/Cerro_Sechín","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6559813/"
"http://fr.dbpedia.org/resource/Cerro_Sechín","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2045790"
