"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_d'inversion_de_Lagrange","http://www.w3.org/2000/01/rdf-schema#label","Théorème d'inversion de Lagrange"
"http://fr.dbpedia.org/resource/Théorème_d'inversion_de_Lagrange","http://www.w3.org/2000/01/rdf-schema#label","Teorema di inversione di Lagrange"
"http://fr.dbpedia.org/resource/Théorème_d'inversion_de_Lagrange","http://www.w3.org/2000/01/rdf-schema#label","Lagrangesche Inversionsformel"
"http://fr.dbpedia.org/resource/Théorème_d'inversion_de_Lagrange","http://www.w3.org/2000/01/rdf-schema#label","Teorema de inversión de Lagrange"
"http://fr.dbpedia.org/resource/Théorème_d'inversion_de_Lagrange","http://www.w3.org/2000/01/rdf-schema#label","Теорема Лагранжа про обернення рядів"
"http://fr.dbpedia.org/resource/Théorème_d'inversion_de_Lagrange","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, le théorème d'inversion de Lagrange fournit le développement en série de certaines fonctions définies implicitement ; la formule d'inversion de Lagrange, connue aussi sous le nom de formule de Lagrange-Bürmann, en est un cas particulier donnant le développement en série de Taylor de la bijection réciproque d'une fonction analytique."
"http://fr.dbpedia.org/resource/Théorème_d'inversion_de_Lagrange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/BuermannsTheorem.html"
"http://fr.dbpedia.org/resource/Théorème_d'inversion_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lagrange_inversion_theorem"
"http://fr.dbpedia.org/resource/Théorème_d'inversion_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q544292"
"http://fr.dbpedia.org/resource/Théorème_d'inversion_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teorema_di_inversione_di_Lagrange"
"http://fr.dbpedia.org/resource/Théorème_d'inversion_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_de_inversión_de_Lagrange"
"http://fr.dbpedia.org/resource/Théorème_d'inversion_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbdk"
"http://fr.dbpedia.org/resource/Théorème_d'inversion_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/71293688"
"http://fr.dbpedia.org/resource/Théorème_d'inversion_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теорема_Лагранжа_об_обращении_рядов"
"http://fr.dbpedia.org/resource/Théorème_d'inversion_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лагранж_қатары"
"http://fr.dbpedia.org/resource/Théorème_d'inversion_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lagrangesche_Inversionsformel"
"http://fr.dbpedia.org/resource/Théorème_d'inversion_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Теорема_Лагранжа_про_обернення_рядів"
"http://fr.dbpedia.org/resource/Théorème_d'inversion_de_Lagrange","http://dbpedia.org/ontology/wikiPageID",604872
"http://fr.dbpedia.org/resource/Théorème_d'inversion_de_Lagrange","http://dbpedia.org/ontology/wikiPageRevisionID",178717825
"http://fr.dbpedia.org/resource/Théorème_d'inversion_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinatoire_analytique"
"http://fr.dbpedia.org/resource/Théorème_d'inversion_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_formelle"
"http://fr.dbpedia.org/resource/Théorème_d'inversion_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_génératrice"
"http://fr.dbpedia.org/resource/Théorème_d'inversion_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logarithme_d'une_matrice"
"http://fr.dbpedia.org/resource/Théorème_d'inversion_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_W_de_Lambert"
"http://fr.dbpedia.org/resource/Théorème_d'inversion_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Louis_Lagrange"
