"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://www.w3.org/2000/01/rdf-schema#label","Combat de Fooïta"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://www.w3.org/2000/01/rdf-schema#comment","Le combat de Fooïta est un incident opposant des militaires maliens à des combattants du MNLA, trois mois après la signatures des accords de Ouagadougou visant à mettre fin à la guerre du Mali."
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n36g4frh"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15231102"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://dbpedia.org/ontology/wikiPageID",7390236
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://dbpedia.org/ontology/wikiPageRevisionID",178968765
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_France_internationale"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2013_au_Mali"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Afrique"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Mali"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_national_de_libération_de_l'Azawad"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahamadou_Djéri_Maïga"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MNLA_flag.svg"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Tombouctou"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_conseil_pour_l'unité_de_l'Azawad"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_Ouagadougou_(2013)"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léré_(Mali)"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Mali"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Septembre_2013"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2013"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://dbpedia.org/ontology/wikiPageLength",6357
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://www.georss.org/georss/point","15.55 -5.4166666666667"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Mali"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2013"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2013_au_Mali"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Septembre_2013"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://xmlns.com/foaf/0.1/name","Combat de Fooïta"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mali"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_du_Mali"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Combat_de_Fooïta?oldid=178968765&ns=0"
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.55
"http://fr.dbpedia.org/resource/Combat_de_Fooïta","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.41667
