"subject","predicate","object"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/2000/01/rdf-schema#label","FROLINAT"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Frente de Libertação Nacional do Chade"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Фронт национального освобождения Чада"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Frolinat"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Front de libération nationale du Tchad"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/2000/01/rdf-schema#comment","Le Front de libération nationale du Tchad ou Frolinat est un mouvement armé tchadien créé le 22 juin 1966 au Soudan par Ibrahim Abatcha pour lutter contre le régime sudiste qui était accusé de discriminer les populations musulmanes du Nord, du Centre et de l'est."
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Front-for-the-National-Liberation-of-Chad"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Chad-National-Front"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FROLINAT"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frente_Nacional_para_la_Liberación_del_Chad"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Front_de_Libération_Nationale_du_Tchad"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FROLINAT"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frente_de_Libertação_Nacional_do_Chade"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/차드_민족해방전선"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/262432431"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08j4nx"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Front_de_Libération_Nationale_du_Tchad"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035397888/id"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frolinat"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79030295"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1075228"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фронт_национального_освобождения_Чада"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/wikiPageID",1467534
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/wikiPageRevisionID",190728766
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibesti"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_Abatcha"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abba_Siddick"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idriss_Déby"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guéra"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hissène_Habré"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_au_Tchad"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangalmé_(département)"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Tchad"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goukouni_Oueddei"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssouf_Togoïmi"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_directe"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahamat_Nouri"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_socialiste_africain"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_tchadienne"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Tombalbaye"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme_islamique"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyala_(Soudan)"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1966"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_civile_tchadienne_(1965-1979)"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_tchado-libyen"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_tchadienne_(1965-1979)"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_Ahmat_Moussa"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toubous"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Limousin"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/wikiPageLength",4756
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_au_Tchad"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_civile_tchadienne_(1965-1979)"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1966"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tchad"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Libye"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Faction_armée"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Front_de_libération_nationale_du_Tchad?oldid=190728766&ns=0"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Frolinat.svg"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://fr.dbpedia.org/property/dateFormation",1966-06-19
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://fr.dbpedia.org/property/fondéPar","http://fr.dbpedia.org/resource/Ibrahim_Abatcha"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://fr.dbpedia.org/property/conflit","http://fr.dbpedia.org/resource/Guerre_civile_tchadienne_(1965-1979)"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Démocratie_directe"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Socialisme_islamique"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://fr.dbpedia.org/property/zoneOperation","et"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://fr.dbpedia.org/property/alias","Frolinat"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Frolinat.svg?width=300"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Front_de_libération_nationale_du_Tchad"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/abstract","Le Front de libération nationale du Tchad ou Frolinat est un mouvement armé tchadien créé le 22 juin 1966 au Soudan par Ibrahim Abatcha pour lutter contre le régime sudiste qui était accusé de discriminer les populations musulmanes du Nord, du Centre et de l'est."
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Socialisme_islamique"
"http://fr.dbpedia.org/resource/Front_de_libération_nationale_du_Tchad","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Nationalisme"
