"subject","predicate","object"
"http://fr.dbpedia.org/resource/193_coups_de_folie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/193_coups_de_folie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/193_coups_de_folie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/193_coups_de_folie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/193_coups_de_folie","http://www.w3.org/2000/01/rdf-schema#label","Blue Eyed Butcher"
"http://fr.dbpedia.org/resource/193_coups_de_folie","http://www.w3.org/2000/01/rdf-schema#label","193 coups de folie"
"http://fr.dbpedia.org/resource/193_coups_de_folie","http://www.w3.org/2000/01/rdf-schema#comment","193 coups de folie (Blue-Eyed Butcher) est un téléfilm américain réalisé par Stephen Kay, diffusé le 3 mars 2012 sur Lifetime et en France le 19 novembre 2012 sur TF1 puis rediffusé sur TMC (chaîne de télévision) le 17 mars 2019. Le film est basé sur l'affaire (en), connue sous le nom de La Bouchère aux yeux bleus."
"http://fr.dbpedia.org/resource/193_coups_de_folie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/26420"
"http://fr.dbpedia.org/resource/193_coups_de_folie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/671054/"
"http://fr.dbpedia.org/resource/193_coups_de_folie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2282719"
"http://fr.dbpedia.org/resource/193_coups_de_folie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/20431761/"
