"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://www.w3.org/2000/01/rdf-schema#label","Tomopterna wambensis"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://www.w3.org/2000/01/rdf-schema#comment","Tomopterna wambensis est une espèce d'amphibiens de la famille des Pyxicephalidae."
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/76317619/0"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/476743"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8544785"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1100768"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomopterna_wambensis"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tomopterna_wambensis"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1286378"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15147360"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ygbcgvty"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://dbpedia.org/ontology/wikiPageID",7529193
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://dbpedia.org/ontology/wikiPageRevisionID",120441809
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyxicephalidae"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wamba_(Kenya)"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domnick_Victor_Wasonga"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Channing"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacosterninae"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://dbpedia.org/ontology/wikiPageLength",1816
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacosterninae"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amphibiaweb_espèce"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASW_espèce"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tomopterna_wambensis?oldid=120441809&ns=0"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tomopterna_wambensis"
"http://fr.dbpedia.org/resource/Tomopterna_wambensis","http://dbpedia.org/ontology/abstract","Tomopterna wambensis est une espèce d'amphibiens de la famille des Pyxicephalidae."
