"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volley_San_Vito","http://www.w3.org/2000/01/rdf-schema#label","Volley San Vito"
"http://fr.dbpedia.org/resource/Volley_San_Vito","http://www.w3.org/2000/01/rdf-schema#label","San Vito Volley"
"http://fr.dbpedia.org/resource/Volley_San_Vito","http://www.w3.org/2000/01/rdf-schema#comment","Le Volley San Vito est un club italien de volley-ball fondé en 1989 et basé à San Vito dei Normanni, dans la province de Brindisi, dans la région des Pouilles. Il évolue pour la saison 2014-2015 en Serie B1."
"http://fr.dbpedia.org/resource/Volley_San_Vito","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12301xb7"
"http://fr.dbpedia.org/resource/Volley_San_Vito","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Vito_Volley"
"http://fr.dbpedia.org/resource/Volley_San_Vito","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2051281"
"http://fr.dbpedia.org/resource/Volley_San_Vito","http://dbpedia.org/ontology/wikiPageID",6013779
"http://fr.dbpedia.org/resource/Volley_San_Vito","http://dbpedia.org/ontology/wikiPageRevisionID",189455356
"http://fr.dbpedia.org/resource/Volley_San_Vito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberta_Monna"
"http://fr.dbpedia.org/resource/Volley_San_Vito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adelaide_Soleti"
"http://fr.dbpedia.org/resource/Volley_San_Vito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Volley_San_Vito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessia_Travaglini"
"http://fr.dbpedia.org/resource/Volley_San_Vito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Volley_San_Vito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iole_Carbone"
