"subject","predicate","object"
"http://fr.dbpedia.org/resource/Democratic_Voice_of_Burma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Democratic_Voice_of_Burma","http://www.w3.org/2000/01/rdf-schema#label","Democratic Voice of Burma"
"http://fr.dbpedia.org/resource/Democratic_Voice_of_Burma","http://www.w3.org/2000/01/rdf-schema#label","Democratic Voice of Burma"
"http://fr.dbpedia.org/resource/Democratic_Voice_of_Burma","http://www.w3.org/2000/01/rdf-schema#label","Democratic Voice of Burma"
"http://fr.dbpedia.org/resource/Democratic_Voice_of_Burma","http://www.w3.org/2000/01/rdf-schema#comment","Democratic Voice of Burma (ou DVB) est une organisation à but non lucratif basée à Oslo, en Norvège. Tenue par des expatriés birmans, elle produit des programmes de radio et de télévision pour fournir une information libre à la Birmanie."
"http://fr.dbpedia.org/resource/Democratic_Voice_of_Burma","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဒီမိုကရက်တစ်_မြန်မာ့အသံ"
"http://fr.dbpedia.org/resource/Democratic_Voice_of_Burma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Democratic_Voice_of_Burma"
"http://fr.dbpedia.org/resource/Democratic_Voice_of_Burma","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Democratic_Voice_of_Burma"
"http://fr.dbpedia.org/resource/Democratic_Voice_of_Burma","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010152044"
"http://fr.dbpedia.org/resource/Democratic_Voice_of_Burma","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Democratic_Voice_of_Burma"
"http://fr.dbpedia.org/resource/Democratic_Voice_of_Burma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_m10"
"http://fr.dbpedia.org/resource/Democratic_Voice_of_Burma","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139973095"
"http://fr.dbpedia.org/resource/Democratic_Voice_of_Burma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/缅甸民主之声"
"http://fr.dbpedia.org/resource/Democratic_Voice_of_Burma","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Democratic_Voice_of_Burma"
"http://fr.dbpedia.org/resource/Democratic_Voice_of_Burma","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/民主ビルマの声"
"http://fr.dbpedia.org/resource/Democratic_Voice_of_Burma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Voce_democratica_della_Birmania"
