"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neo_Telecoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Neo_Telecoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Neo_Telecoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neo_Telecoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Neo_Telecoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Neo_Telecoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Neo_Telecoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Neo_Telecoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Neo_Telecoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Neo_Telecoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Neo_Telecoms","http://www.w3.org/2000/01/rdf-schema#label","Neo Telecoms"
"http://fr.dbpedia.org/resource/Neo_Telecoms","http://www.w3.org/2000/01/rdf-schema#comment","Neo Telecoms est une entreprise de télécommunications française d'infrastructures en fibre optique noire et de services de centre de traitement de données. C'est également un opérateur international de transit IP qui propose des services d'accès internet aux entreprises et aux administrations."
"http://fr.dbpedia.org/resource/Neo_Telecoms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16666295"
"http://fr.dbpedia.org/resource/Neo_Telecoms","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yp37ktzy"
"http://fr.dbpedia.org/resource/Neo_Telecoms","http://dbpedia.org/ontology/wikiPageID",7615077
"http://fr.dbpedia.org/resource/Neo_Telecoms","http://dbpedia.org/ontology/wikiPageRevisionID",168410617
"http://fr.dbpedia.org/resource/Neo_Telecoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Neo_Telecoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Neo_Telecoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coentreprise"
"http://fr.dbpedia.org/resource/Neo_Telecoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloud_computing"
"http://fr.dbpedia.org/resource/Neo_Telecoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-sur-Yon"
"http://fr.dbpedia.org/resource/Neo_Telecoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Neo_Telecoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_professionnel_de_santé"
"http://fr.dbpedia.org/resource/Neo_Telecoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uptime_Institute"
"http://fr.dbpedia.org/resource/Neo_Telecoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Neo_Telecoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Neo_Telecoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appairage"
