"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Tōei_tokusatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Tōei_tokusatsu","http://www.w3.org/2000/01/rdf-schema#label","Film de Tōei tokusatsu"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Tōei_tokusatsu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9694764"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Tōei_tokusatsu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:東映特撮映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Tōei_tokusatsu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Toei_tokusatsu_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Tōei_tokusatsu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:東映特攝電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Tōei_tokusatsu","http://dbpedia.org/ontology/wikiPageID",6227455
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Tōei_tokusatsu","http://dbpedia.org/ontology/wikiPageRevisionID",127885263
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Tōei_tokusatsu","http://www.w3.org/2004/02/skos/core#prefLabel","Film de Tōei tokusatsu"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Tōei_tokusatsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma_japonais"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Tōei_tokusatsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_de_Tōei_tokusatsu?oldid=127885263&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Tōei_tokusatsu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tōei_tokusatsu"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Tōei_tokusatsu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_de_Tokusatsu"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Tōei_tokusatsu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_de_Tōei"
