"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ariel_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ariel_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ariel_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ariel_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ariel_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ariel_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ariel_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Ariel_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ariel_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ariel_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ariel_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ariel_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Ariel_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ariel_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ariel_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ariel_McDonald","http://www.w3.org/2000/01/rdf-schema#label","Arriel McDonald"
"http://fr.dbpedia.org/resource/Ariel_McDonald","http://www.w3.org/2000/01/rdf-schema#label","Ariel McDonald"
"http://fr.dbpedia.org/resource/Ariel_McDonald","http://www.w3.org/2000/01/rdf-schema#label","Макдональд, Ариэль"
"http://fr.dbpedia.org/resource/Ariel_McDonald","http://www.w3.org/2000/01/rdf-schema#label","Ariel McDonald"
"http://fr.dbpedia.org/resource/Ariel_McDonald","http://www.w3.org/2000/01/rdf-schema#label","Ariel McDonald"
"http://fr.dbpedia.org/resource/Ariel_McDonald","http://www.w3.org/2000/01/rdf-schema#comment","Ariel McDonald, né le 13 janvier 1972 à Harvey, (Illinois), est un ancien joueur professionnel américano-slovène de basket-ball."
"http://fr.dbpedia.org/resource/Ariel_McDonald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cbb/players/arriel-mcdonald-1.html"
"http://fr.dbpedia.org/resource/Ariel_McDonald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/119842"
"http://fr.dbpedia.org/resource/Ariel_McDonald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurobasket.com/player.asp?PlayerID=2714"
