"subject","predicate","object"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://www.w3.org/2000/01/rdf-schema#label","Subst"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://www.w3.org/2000/01/rdf-schema#label","Subst (commande)"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://www.w3.org/2000/01/rdf-schema#label","SUBST"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://www.w3.org/2000/01/rdf-schema#label","Subst"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://www.w3.org/2000/01/rdf-schema#comment","Subst est un logiciel en ligne de commande qui peut être saisie dans l'interpréteur de commandes des systèmes DOS et Windows qui permet de créer un lien entre une lettre de disque virtuel et un chemin d'accès. Il s'agit d'une commande externe développé par Microsoft à destination de ses systèmes d'exploitation MS-DOS et Windows. La commande équivalente sous UNIX est: <a href=""/wiki/Point_de_montage"" title=""Point de montage"">mount</a>."
"http://fr.dbpedia.org/resource/Subst_(commande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Subst"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Subst"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q787331"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08x13j"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Subst"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SUBST"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Subst"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://dbpedia.org/ontology/wikiPageID",6383958
"http://fr.dbpedia.org/resource/Subst_(commande)","http://dbpedia.org/ontology/wikiPageRevisionID",141884578
"http://fr.dbpedia.org/resource/Subst_(commande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_NT"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/COMMAND"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commande_informatique"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_en_ligne_de_commande"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cmd"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unix"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_d'accès"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_Server_2008"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_Server_2003"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_7"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MS-DOS"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commande_MS-DOS/Windows"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interpréteur_de_commandes"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_XP"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_virtuel"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commande_DOS"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_Vista"
"http://fr.dbpedia.org/resource/Subst_(commande)","http://dbpedia.org/ontology/wikiPageLength",1858
