"subject","predicate","object"
"http://fr.dbpedia.org/resource/Service_de_sécurité_incendie_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Service_de_sécurité_incendie_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Service_de_sécurité_incendie_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Service_de_sécurité_incendie_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Service_de_sécurité_incendie_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Service_de_sécurité_incendie_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Service_de_sécurité_incendie_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Service_de_sécurité_incendie_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Service_de_sécurité_incendie_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Service de sécurité incendie de Montréal"
"http://fr.dbpedia.org/resource/Service_de_sécurité_incendie_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Service de sécurité incendie de Montréal"
"http://fr.dbpedia.org/resource/Service_de_sécurité_incendie_de_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","Le Service de sécurité incendie de Montréal (SIM) est l'unique corps de sapeurs-pompiers professionnels de l'agglomération de Montréal. Le SIM, qui compte 67 casernes, est le deuxième plus grand service des incendies au Canada et le 7e en Amérique du Nord. Il offre le service de premiers répondants. Le numéro d'appel d'urgence est le 911. Il compte 2 855 employés, dont environ 2 430 pompiers. Il a fêté en 2013 son 150e anniversaire."
"http://fr.dbpedia.org/resource/Service_de_sécurité_incendie_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Service_de_sécurité_incendie_de_Montréal"
"http://fr.dbpedia.org/resource/Service_de_sécurité_incendie_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Service_de_sécurité_incendie_de_Montréal"
"http://fr.dbpedia.org/resource/Service_de_sécurité_incendie_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Service_de_sécurité_incendie_de_Montréal"
"http://fr.dbpedia.org/resource/Service_de_sécurité_incendie_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ghq4f"
"http://fr.dbpedia.org/resource/Service_de_sécurité_incendie_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2274215"
"http://fr.dbpedia.org/resource/Service_de_sécurité_incendie_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Service_de_sécurité_incendie_de_Montréal"
