"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/2000/01/rdf-schema#label","Charles Reutlinger"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/2000/01/rdf-schema#label","Charles Reutlinger"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/2000/01/rdf-schema#comment","Charles Reutlinger est un photographe germano-français, né le 25 février 1816 à Karlsruhe et mort le 24 juin 1888 à Francfort. Il fonde à Paris un studio de photographie, qui porte son nom, spécialisé dans le portrait des personnalités parisiennes et en particulier des comédiennes."
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00711945"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/55879"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000030158&local_base=BNA10"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02032406"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/charles-reutlinger/past-auction-results"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1948_3987"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=23295"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Reutlinger"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01291528"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/4607"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/356173"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=20034"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp82485"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4028_7843"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fcpk"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Reutlinger"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/405458"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14131592m#about"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/181263580/id"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1012400808"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/230979501"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Charles_Reutlinger"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/qn25f8r820fmskn"
"http://fr.dbpedia.org/resource/Charles_Reutlinger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q822552"
