"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Vendasi__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Vendasi__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/François_Vendasi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2014-09-30
"http://fr.dbpedia.org/resource/François_Vendasi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2014"
"http://fr.dbpedia.org/resource/François_Vendasi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2005-06-19
"http://fr.dbpedia.org/resource/François_Vendasi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2005"
"http://fr.dbpedia.org/resource/François_Vendasi__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","RDSE"
"http://fr.dbpedia.org/resource/François_Vendasi__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/François_Vendasi__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/François_Vendasi__PersonFunction__1","http://dbpedia.org/ontology/title","Sénateurde laHaute-Corse"
"http://fr.dbpedia.org/resource/François_Vendasi__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/François_Vendasi__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Paul_Natali"
"http://fr.dbpedia.org/resource/François_Vendasi__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Joseph_Castelli"
