"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/2000/01/rdf-schema#label","Brain-sur-Allonnes"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/2000/01/rdf-schema#label","Brain-sur-Allonnes"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/2000/01/rdf-schema#label","Брен-сюр-Аллонн"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/2000/01/rdf-schema#label","Brain-sur-Allonnes"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/2000/01/rdf-schema#label","Brain-sur-Allonnes"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/2000/01/rdf-schema#comment","Brain-sur-Allonnes est une commune française située dans le département de Maine-et-Loire, en région Pays de la Loire."
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brain-sur-Allonnes"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214900417"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-49041"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtfc2GKl2tjb/"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Brain-sur-Allonnes"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brain-sur-Allonnes"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brain-sur-Allonnes"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brain-sur-Allonnes"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6449408/"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Brain-sur-Allonnes"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布兰叙拉洛讷"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Brain-sur-Allonnes"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Brain-sur-Allonnes"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brain-sur-Allonnes"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brain-sur-Allonnes"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brain-sur-Allonnes"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brain-sur-Allonnes"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brain-sur-Allonnes"
"http://fr.dbpedia.org/resource/Brain-sur-Allonnes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4794670-2"
