"subject","predicate","object"
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/2000/01/rdf-schema#label","Detective Conan: Strategy Above the Depths"
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/2000/01/rdf-schema#label","Détective Conan : Stratégie en profondeur"
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/2000/01/rdf-schema#label","名偵探柯南：水平線上的陰謀"
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/2000/01/rdf-schema#label","Detective Conan: Estrategia sobre las profundidades"
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/2000/01/rdf-schema#label","المحقق كونان: إستراتيجية ما فوق الأعماق"
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/2000/01/rdf-schema#comment","Détective Conan : Stratégie en profondeur (名探偵コナン 水平線上の陰謀（ストラテジー）, Meitantei Konan: Suihei senjō no Sutoratejī) est un film d'animation japonais réalisé par Yasuichiro Yamamoto, sorti en 2005 Il s'agit du neuvième film tiré du manga Détective Conan."
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=321636"
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/103513,"
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2357713/"
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv34745/"
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/strategy_above_the_depths"
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=4771"
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1133936"
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/398075/"
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=36588"
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Meitantei_Konan_Suiheisenjō_no_Sutoratejī"
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Detective_Conan:_Strategy_Above_the_Depths"
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/명탐정_코난:_수평선상의_음모"
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Detective_Conan:_Estrategia_sobre_las_profundidades"
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المحقق_كونان:_إستراتيجية_ما_فوق_الأعماق"
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยอดนักสืบจิ๋วโคนัน:_ยุทธการเหนือห้วงทะเลลึก"
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/名偵探柯南：水平線上的陰謀"
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rknss"
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/名探偵コナン_水平線上の陰謀"
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1207384"
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Detective_Conan:_Strategy_Above_the_Depths"
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_detectiu_Conan:_Estratègia_sobre_les_profunditats"
"http://fr.dbpedia.org/resource/Détective_Conan_:_Stratégie_en_profondeur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thám_tử_lừng_danh_Conan:_Âm_mưu_trên_biển"
