"subject","predicate","object"
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/2000/01/rdf-schema#label","Szczytna"
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/2000/01/rdf-schema#label","Szczytna"
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/2000/01/rdf-schema#label","Szczytna"
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/2000/01/rdf-schema#label","Szczytna"
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/2000/01/rdf-schema#comment","Szczytna est une ville de Pologne, située dans le sud-ouest du pays, dans la voïvodie de Basse-Silésie. Elle est le chef-lieu de la gmina de Szczytna, dans le powiat de Kłodzko."
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Szczytna"
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7533159/"
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Szczytna"
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Szczytna"
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Szczytna"
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Szczytna"
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Szczytna"
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Szczytna"
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Szczytna"
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шчитна"
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ščitna"
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3083749/"
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pj8d3"
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Szczytna"
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Szczytna"
"http://fr.dbpedia.org/resource/Szczytna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Szczytna"
