"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Consommation_d'alcool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Consommation_d'alcool","http://www.w3.org/2000/01/rdf-schema#label","Consommation d'alcool"
"http://fr.dbpedia.org/resource/Catégorie:Consommation_d'alcool","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drinking_culture"
"http://fr.dbpedia.org/resource/Catégorie:Consommation_d'alcool","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Drikkekultur"
"http://fr.dbpedia.org/resource/Catégorie:Consommation_d'alcool","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:飲酒文化"
"http://fr.dbpedia.org/resource/Catégorie:Consommation_d'alcool","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ایچکی_مدنیتی"
"http://fr.dbpedia.org/resource/Catégorie:Consommation_d'alcool","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תרבות_שתיית_אלכוהול"
"http://fr.dbpedia.org/resource/Catégorie:Consommation_d'alcool","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İçecek_kültürü"
"http://fr.dbpedia.org/resource/Catégorie:Consommation_d'alcool","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:饮酒文化"
"http://fr.dbpedia.org/resource/Catégorie:Consommation_d'alcool","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Văn_hóa_rượu_bia"
"http://fr.dbpedia.org/resource/Catégorie:Consommation_d'alcool","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Խմելու_մշակույթ"
