"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Turtle Mountain Indian Reservation"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Réserve indienne de Turtle Mountain"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Reserva índia de Turtle Mountain"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Turtle Mountain Indian Reservation"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","La réserve indienne de Turtle Mountain est située dans le Dakota du Nord, le Dakota du Sud et le Montana, aux États-Unis. Sa population de 9 303 habitants selon l'American Community Survey. Elle s’étend sur 22 comtés. Sa superficie est de 175,04 km2. La population de la réserve est composée d'Ojibwés et de Métis."
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Turtle_Mountain_Indian_Reservation"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1934334"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тёртл-Маунтин"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Turtle_Mountain_Indian_Reservation"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5062234/"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turtle_Mountain_Indian_Reservation"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v_3xv"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Turtle_Mountain_Indian_Reservation"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محمية_تارتل_مونتان_الهندية"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7856437"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Reserva_índia_de_Turtle_Mountain"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315526845"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://dbpedia.org/ontology/wikiPageID",11550964
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",148708893
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Mountrail"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cavalier"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_McHenry_(Dakota_du_Nord)"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blancs_américains"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Perkins_(Dakota_du_Sud)"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Nord"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Burke_(Dakota_du_Nord)"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Fergus"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Liberty_(Montana)"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Acres_(Dakota_du_Nord)"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trenton_(Dakota_du_Nord)"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Blaine_(Montana)"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Richland_(Montana)"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Turtle_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Valley_(Montana)"
