"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Conférence de l'Atlantique"
"http://fr.dbpedia.org/resource/Conférence_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Atlantisch charter"
"http://fr.dbpedia.org/resource/Conférence_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#comment","La conférence de l'Atlantique (nom de code RIVIERA), qui eut lieu du 9 au 12 août 1941, permit la négociation de la Charte de l'Atlantique, par le Premier ministre britannique Winston Churchill et le président américain Franklin D. Roosevelt, à bord de navires de guerre ancrés à la base navale Argentia sur la côte sud-est de Terre-Neuve, alors colonie britannique. Une déclaration commune est rédigée le 14 août 1941."
"http://fr.dbpedia.org/resource/Conférence_de_l'Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122g8qyj"
"http://fr.dbpedia.org/resource/Conférence_de_l'Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2992881"
"http://fr.dbpedia.org/resource/Conférence_de_l'Atlantique","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Atlantisch_charter"
"http://fr.dbpedia.org/resource/Conférence_de_l'Atlantique","http://dbpedia.org/ontology/wikiPageID",790284
"http://fr.dbpedia.org/resource/Conférence_de_l'Atlantique","http://dbpedia.org/ontology/wikiPageRevisionID",186368430
"http://fr.dbpedia.org/resource/Conférence_de_l'Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Conférence_de_l'Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://fr.dbpedia.org/resource/Conférence_de_l'Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Conférence_de_l'Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Conférence_de_l'Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
