"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danaus_chrysippus","http://www.w3.org/2000/01/rdf-schema#label","Danaus chrysippus"
"http://fr.dbpedia.org/resource/Danaus_chrysippus","http://dbpedia.org/ontology/wikiPageID",408867
"http://fr.dbpedia.org/resource/Danaus_chrysippus","http://dbpedia.org/ontology/wikiPageRevisionID",164169301
"http://fr.dbpedia.org/resource/Danaus_chrysippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_monarque"
"http://fr.dbpedia.org/resource/Danaus_chrysippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Danaus_chrysippus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Petit_monarque"
"http://fr.dbpedia.org/resource/Danaus_chrysippus","http://dbpedia.org/ontology/wikiPageLength",85
"http://fr.dbpedia.org/resource/Danaus_chrysippus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Danaus_chrysippus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Danaus_chrysippus?oldid=164169301&ns=0"
"http://fr.dbpedia.org/resource/Danaus_chrysippus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Danaus_chrysippus"
