"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://www.w3.org/2000/01/rdf-schema#label","Satellitcell"
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://www.w3.org/2000/01/rdf-schema#label","Célula satélite"
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://www.w3.org/2000/01/rdf-schema#label","Myosatellite cell"
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://www.w3.org/2000/01/rdf-schema#label","Komórki satelitowe mięśni"
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://www.w3.org/2000/01/rdf-schema#label","Cellule satellite musculaire"
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://www.w3.org/2000/01/rdf-schema#comment","Les cellules satellites musculaires sont des cellules souches situées entre la lame basale et les cellules musculaires striées dans le tissu musculaire, y compris adulte. Elles sont retrouvées uniquement dans le muscle strié squelettique. Une partie de ces cellules est située au niveau des niches proche des capillaires sanguins et l'autre partie se trouve dans la région hypoxiques. Ce sont des cellules non musculaires et non striées, très abondantes dont les noyaux représentent environ 4 % des noyaux totaux. Ces cellules sont particulièrement résistantes, en effet nous pouvons les prélever sur des cadavres de plusieurs jours et les mettre en cultures. Ces cellules sont généralement quiescentes, mais lors d'une lésion musculaire, ces cellules sont capables de proliférer, puis de se différen"
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komórki_satelitowe_mięśni"
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777075816"
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Célula_miosatélite"
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Миосателлит"
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myosatellite_cell"
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Célula_satélite"
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06gzl0"
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תאי_לוויין"
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2633328"
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/衛星細胞"
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/肌衛星細胞"
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Satelitní_svalová_buňka"
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Satellitcell"
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cèl·lules_miosatèl·lits"
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://dbpedia.org/ontology/wikiPageID",6045529
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://dbpedia.org/ontology/wikiPageRevisionID",163646231
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypoxie"
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologie_cellulaire"
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_souche"
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lame_basale"
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologie_du_développement"
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle"
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://dbpedia.org/ontology/wikiPageLength",1105
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biologie_cellulaire"
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biologie_du_développement"
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cellule_satellite_musculaire?oldid=163646231&ns=0"
"http://fr.dbpedia.org/resource/Cellule_satellite_musculaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cellule_satellite_musculaire"
