"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:MYS-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:MYS-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:MYS-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:MYS-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:MYS-d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22778970"
"http://fr.dbpedia.org/resource/Modèle:MYS-d","http://dbpedia.org/ontology/wikiPageID",7837173
"http://fr.dbpedia.org/resource/Modèle:MYS-d","http://dbpedia.org/ontology/wikiPageRevisionID",170763000
"http://fr.dbpedia.org/resource/Modèle:MYS-d","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Modèle:MAS-d"
"http://fr.dbpedia.org/resource/Modèle:MYS-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirection_de_modèle"
"http://fr.dbpedia.org/resource/Modèle:MYS-d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:MYS-d?oldid=170763000&ns=10"
