"subject","predicate","object"
"http://fr.dbpedia.org/resource/Houppe","http://www.w3.org/2000/01/rdf-schema#label","Houppe"
"http://fr.dbpedia.org/resource/Houppe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3141322"
"http://fr.dbpedia.org/resource/Houppe","http://dbpedia.org/ontology/wikiPageID",5505407
"http://fr.dbpedia.org/resource/Houppe","http://dbpedia.org/ontology/wikiPageRevisionID",166657162
"http://fr.dbpedia.org/resource/Houppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalange_(os)"
"http://fr.dbpedia.org/resource/Houppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menton_(anatomie)"
"http://fr.dbpedia.org/resource/Houppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riquet_à_la_houppe"
"http://fr.dbpedia.org/resource/Houppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houppette"
"http://fr.dbpedia.org/resource/Houppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huppe"
"http://fr.dbpedia.org/resource/Houppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Houppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houppelande"
"http://fr.dbpedia.org/resource/Houppe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Houppelande"
"http://fr.dbpedia.org/resource/Houppe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Riquet_à_la_houppe"
"http://fr.dbpedia.org/resource/Houppe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Houppette"
"http://fr.dbpedia.org/resource/Houppe","http://dbpedia.org/ontology/wikiPageLength",418
"http://fr.dbpedia.org/resource/Houppe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Houppe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Houppe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Houppe?oldid=166657162&ns=0"
"http://fr.dbpedia.org/resource/Houppe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Houppe"
