"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2000/01/rdf-schema#label","Kapokboom"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2000/01/rdf-schema#label","Ceiba pentandra"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2000/01/rdf-schema#label","Kapok"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2000/01/rdf-schema#label","Бавовняне дерево"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2000/01/rdf-schema#label","Kapokbaum"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2000/01/rdf-schema#label","Kapokboom"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2000/01/rdf-schema#label","قابوق خماسى الاسديه"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2000/01/rdf-schema#label","Puchowiec pięciopręcikowy"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2000/01/rdf-schema#label","Хлопковое дерево"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2000/01/rdf-schema#label","Kapok"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2000/01/rdf-schema#label","Mafumeira"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2000/01/rdf-schema#comment","Ceiba pentandra, appelé Fromager', Fwomajyé, mapou wouj aux Antilles françaises, Kapokier ou Arbre à kapok, Bois coton, est une espèce d'arbre géant de la famille des Malvaceae (anciennement des Bombacaceae). En Guyane, il est connu sous les noms de Fromager [fronmajé], Bois diable [Bwa-djab] (Créole), Kumaka (Wayãpi), Kumak (Palikur), Kakatri (Aluku), Sumauma (Portugais). Au Venezuela, on l'appelle Ceiba, Reu. Il produit une fibre végétale imputrescible, nommée kapok. Le terme de ceiba viendrait de la langue taïno parlée par les Amérindiens des Grandes Antilles, où il désigne cet arbre."
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=9HB60365O9"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CEPE2"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ceiba_pentandra"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=21595"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/3900422"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/silk-cotton-tree"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/584794"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200013784"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ceiba_pentandra"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/e0a47938-0dc5-4201-8396-dc5574d15b71"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2707382"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0088262.xml"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021195824"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/23308"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=48438"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/61782438/0"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CEIPE"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/62809"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5406697"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049xz"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/လဲပင်"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പഞ്ഞിമരം"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κεΐβη_η_πέντανδρος"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Capoquer"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kapokbaum"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Buma"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Benteñe"
"http://fr.dbpedia.org/resource/Ceiba_pentandra","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kapuk"
