"subject","predicate","object"
"http://fr.dbpedia.org/resource/Folke_Ekström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Folke_Ekström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Folke_Ekström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Folke_Ekström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Folke_Ekström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Folke_Ekström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Folke_Ekström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Folke_Ekström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Folke_Ekström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Folke_Ekström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Folke_Ekström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Folke_Ekström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Folke_Ekström","http://www.w3.org/2000/01/rdf-schema#label","Экстрём, Фольке"
"http://fr.dbpedia.org/resource/Folke_Ekström","http://www.w3.org/2000/01/rdf-schema#label","Folke Ekström"
"http://fr.dbpedia.org/resource/Folke_Ekström","http://www.w3.org/2000/01/rdf-schema#label","Folke Ekström"
"http://fr.dbpedia.org/resource/Folke_Ekström","http://www.w3.org/2000/01/rdf-schema#comment","Nils Johan Allan Folke Ekström est un joueur d'échecs suédois né le 12 octobre 1906 à Lund et mort le 25 janvier 2000. Champion de Suède en 1947 et 1948, il reçut le titre de maître international en 1950 et celui de maître international du jeu d'échecs par correspondance en 1971. Il fut avec Gösta Stoltz et Erik Lundin un des meilleurs joueurs suédois des années 1940 et remporta le championnat d'Europe par correspondance en 1972."
