"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://www.w3.org/2000/01/rdf-schema#label","Élie Gintrac"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://www.w3.org/2000/01/rdf-schema#comment","Élie Gintrac, né le 9 novembre 1791 à Bordeaux (France) et mort le 10 décembre 1877 dans la même ville, est un médecin français."
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=115280"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11747328"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=1504"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1326813"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01261376"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1058_3546"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2095414"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record214161"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070256357"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2016182702"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/239362"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52158535"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:18775"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060239603/id"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72174105"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16586357r#about"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117544868"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://dbpedia.org/ontology/deathDate",1877-12-10
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://dbpedia.org/ontology/wikiPageID",14384771
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://dbpedia.org/ontology/wikiPageRevisionID",187030128
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1791"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiopathie_congénitale"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombyx_du_mûrier"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bordeaux"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Caroline_de_Bourbon-Siciles_(1798-1870)"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sclérodermie"
"http://fr.dbpedia.org/resource/Élie_Gintrac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_de_médecine"
