"subject","predicate","object"
"http://fr.dbpedia.org/resource/1162_dans_les_croisades","http://www.w3.org/2000/01/rdf-schema#label","1162 dans les croisades"
"http://fr.dbpedia.org/resource/1162_dans_les_croisades","http://www.w3.org/2000/01/rdf-schema#comment","Cette page regroupe les évènements concernant les Croisades qui sont survenus en 1162 : 
* 10 janvier : mort de Baudouin III, roi de Jérusalem, à Beyrouth. Son frère Amaury Ier lui succède. 
* 18 février : Après avoir répudié Agnès de Courtenay, Amaury Ier est couronné roi de Jérusalem. 
* Thoros II, prince de l'Arménie Cilicienne, prend Vahka et Anazarbe aux Byzantins."
"http://fr.dbpedia.org/resource/1162_dans_les_croisades","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zr81"
"http://fr.dbpedia.org/resource/1162_dans_les_croisades","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2807037"
"http://fr.dbpedia.org/resource/1162_dans_les_croisades","http://dbpedia.org/ontology/wikiPageID",2686093
"http://fr.dbpedia.org/resource/1162_dans_les_croisades","http://dbpedia.org/ontology/wikiPageRevisionID",185829752
"http://fr.dbpedia.org/resource/1162_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/1162_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Courtenay"
"http://fr.dbpedia.org/resource/1162_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_III_de_Jérusalem"
"http://fr.dbpedia.org/resource/1162_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_croisades"
"http://fr.dbpedia.org/resource/1162_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Jérusalem"
"http://fr.dbpedia.org/resource/1162_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail:Croisades/Éphéméride_du_jour/18_février"
"http://fr.dbpedia.org/resource/1162_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail:Croisades/Éphéméride_du_jour/10_janvier"
"http://fr.dbpedia.org/resource/1162_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/1162_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoros_II_(prince_d'Arménie)"
"http://fr.dbpedia.org/resource/1162_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feke"
"http://fr.dbpedia.org/resource/1162_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/1162_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cilicie"
"http://fr.dbpedia.org/resource/1162_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaury_Ier_de_Jérusalem"
"http://fr.dbpedia.org/resource/1162_dans_les_croisades","http://dbpedia.org/ontology/wikiPageLength",981
"http://fr.dbpedia.org/resource/1162_dans_les_croisades","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_croisades"
"http://fr.dbpedia.org/resource/1162_dans_les_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1162_dans_les_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/1162_dans_les_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_croisades"
"http://fr.dbpedia.org/resource/1162_dans_les_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1162_dans_les_croisades","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1162_dans_les_croisades?oldid=185829752&ns=0"
"http://fr.dbpedia.org/resource/1162_dans_les_croisades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1162_dans_les_croisades"
"http://fr.dbpedia.org/resource/1162_dans_les_croisades","http://dbpedia.org/ontology/abstract","Cette page regroupe les évènements concernant les Croisades qui sont survenus en 1162 : 
* 10 janvier : mort de Baudouin III, roi de Jérusalem, à Beyrouth. Son frère Amaury Ier lui succède. 
* 18 février : Après avoir répudié Agnès de Courtenay, Amaury Ier est couronné roi de Jérusalem. 
* Thoros II, prince de l'Arménie Cilicienne, prend Vahka et Anazarbe aux Byzantins."
"http://fr.dbpedia.org/resource/1162_dans_les_croisades","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1163_dans_les_croisades"
"http://fr.dbpedia.org/resource/1162_dans_les_croisades","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1161_dans_les_croisades"
