"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oberndorf_bei_Schwanenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Oberndorf_bei_Schwanenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oberndorf_bei_Schwanenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Oberndorf_bei_Schwanenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oberndorf_bei_Schwanenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oberndorf_bei_Schwanenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Oberndorf_bei_Schwanenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oberndorf_bei_Schwanenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oberndorf_bei_Schwanenstadt","http://www.w3.org/2000/01/rdf-schema#label","Oberndorf bei Schwanenstadt"
"http://fr.dbpedia.org/resource/Oberndorf_bei_Schwanenstadt","http://www.w3.org/2000/01/rdf-schema#label","Oberndorf bei Schwanenstadt"
"http://fr.dbpedia.org/resource/Oberndorf_bei_Schwanenstadt","http://www.w3.org/2000/01/rdf-schema#label","Oberndorf bei Schwanenstadt"
"http://fr.dbpedia.org/resource/Oberndorf_bei_Schwanenstadt","http://www.w3.org/2000/01/rdf-schema#label","Oberndorf bei Schwanenstadt"
"http://fr.dbpedia.org/resource/Oberndorf_bei_Schwanenstadt","http://www.w3.org/2000/01/rdf-schema#label","Oberndorf bei Schwanenstadt"
"http://fr.dbpedia.org/resource/Oberndorf_bei_Schwanenstadt","http://www.w3.org/2000/01/rdf-schema#comment","Oberndorf bei Schwanenstadt est une commune autrichienne du district de Vöcklabruck en Haute-Autriche."
"http://fr.dbpedia.org/resource/Oberndorf_bei_Schwanenstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oberndorf_bei_Schwanenstadt"
"http://fr.dbpedia.org/resource/Oberndorf_bei_Schwanenstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=41720"
"http://fr.dbpedia.org/resource/Oberndorf_bei_Schwanenstadt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oberndorf_bei_Schwanenstadt"
"http://fr.dbpedia.org/resource/Oberndorf_bei_Schwanenstadt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oberndorf_bei_Schwanenstadt"
"http://fr.dbpedia.org/resource/Oberndorf_bei_Schwanenstadt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/施瓦嫩施塔特附近奥伯恩多夫"
