"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Pourquoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Pourquoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Pourquoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Pourquoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Pourquoi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Why"
"http://fr.dbpedia.org/resource/Modèle:Pourquoi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Hvorfor%3F"
"http://fr.dbpedia.org/resource/Modèle:Pourquoi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Motiu_necessari"
"http://fr.dbpedia.org/resource/Modèle:Pourquoi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Почему"
"http://fr.dbpedia.org/resource/Modèle:Pourquoi","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Why"
"http://fr.dbpedia.org/resource/Modèle:Pourquoi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Porquê"
"http://fr.dbpedia.org/resource/Modèle:Pourquoi","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:Why"
"http://fr.dbpedia.org/resource/Modèle:Pourquoi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Why"
"http://fr.dbpedia.org/resource/Modèle:Pourquoi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Why"
"http://fr.dbpedia.org/resource/Modèle:Pourquoi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Чому"
"http://fr.dbpedia.org/resource/Modèle:Pourquoi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:কেন"
"http://fr.dbpedia.org/resource/Modèle:Pourquoi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:لماذا؟"
"http://fr.dbpedia.org/resource/Modèle:Pourquoi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:왜"
"http://fr.dbpedia.org/resource/Modèle:Pourquoi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11168978"
"http://fr.dbpedia.org/resource/Modèle:Pourquoi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:چرا"
"http://fr.dbpedia.org/resource/Modèle:Pourquoi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:なぜ"
"http://fr.dbpedia.org/resource/Modèle:Pourquoi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Por_qué"
"http://fr.dbpedia.org/resource/Modèle:Pourquoi","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:Why"
"http://fr.dbpedia.org/resource/Modèle:Pourquoi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Why"
"http://fr.dbpedia.org/resource/Modèle:Pourquoi","http://dbpedia.org/ontology/wikiPageID",3065120
"http://fr.dbpedia.org/resource/Modèle:Pourquoi","http://dbpedia.org/ontology/wikiPageRevisionID",147935731
"http://fr.dbpedia.org/resource/Modèle:Pourquoi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Pourquoi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fix"
"http://fr.dbpedia.org/resource/Modèle:Pourquoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Pourquoi?oldid=147935731&ns=10"
