"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alan_Turoff","http://www.w3.org/2000/01/rdf-schema#label","Alan Turoff"
"http://fr.dbpedia.org/resource/Alan_Turoff","http://dbpedia.org/ontology/wikiPageID",632447
"http://fr.dbpedia.org/resource/Alan_Turoff","http://dbpedia.org/ontology/wikiPageRevisionID",80583160
"http://fr.dbpedia.org/resource/Alan_Turoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boggle"
"http://fr.dbpedia.org/resource/Alan_Turoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_jeux_de_société"
"http://fr.dbpedia.org/resource/Alan_Turoff","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Boggle"
"http://fr.dbpedia.org/resource/Alan_Turoff","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Alan_Turoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_jeux_de_société"
"http://fr.dbpedia.org/resource/Alan_Turoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alan_Turoff?oldid=80583160&ns=0"
"http://fr.dbpedia.org/resource/Alan_Turoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alan_Turoff"
