"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2000/01/rdf-schema#label","Caernarfonshire"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2000/01/rdf-schema#label","Sir Gaernarfon"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2000/01/rdf-schema#label","Caernarfonshire"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2000/01/rdf-schema#label","Карнарвоншир"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2000/01/rdf-schema#label","Caernarfonshire"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2000/01/rdf-schema#comment","Le Caernarfonshire est le nom anglais, parfois écrit Caernarvonshire ou Carnarvonshire, de l'ancien comté gallois Sir Gaernarfon, avec Caernarfon pour capitale, et qui est aujourd'hui incorporé, comme l'ancien comté voisin de Merionethshire, dans le comté de Gwynedd. 
* Portail du pays de Galles"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/17459"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caernarfonshire"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Caernarvonshire"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Caernarfonshire"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/133311635/id"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sir_Gaernarfon"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4069795-2"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרנארבונשייר"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caernarfonshire"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80137538"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sir_Gaernarfon"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карнарвоншир"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caernarfonshire"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Карнарваншыр"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Carnarfonscīr"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Caernarfonshire"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caernarfonshire"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caernarfonshire"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q731669"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Caernarfonshire"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Caernarfonshire"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Карнарвъншър"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01y2gz"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/164663436"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡那封郡"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Arvoniensis_comitatus"
"http://fr.dbpedia.org/resource/Caernarfonshire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Caernarfonshire"
