"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Cardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Cardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Cardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Cardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Cardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Cardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Antoine_Cardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Cardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Cardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Cardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Cardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Cardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Antoine_Cardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Cardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Cardon","http://www.w3.org/2000/01/rdf-schema#label","Antoine Cardon"
"http://fr.dbpedia.org/resource/Antoine_Cardon","http://www.w3.org/2000/01/rdf-schema#label","انطوان كاردون"
"http://fr.dbpedia.org/resource/Antoine_Cardon","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Alexandre Joseph Cardon dit Cardon le Vieux (1739-1822), est un peintre et graveur bruxellois. Il devint, au gré des changements de souveraineté et des régimes politiques, un artiste reconnu pour son talent."
"http://fr.dbpedia.org/resource/Antoine_Cardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Cardon-63"
"http://fr.dbpedia.org/resource/Antoine_Cardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=249930"
"http://fr.dbpedia.org/resource/Antoine_Cardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/07161644"
"http://fr.dbpedia.org/resource/Antoine_Cardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=18481"
"http://fr.dbpedia.org/resource/Antoine_Cardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tq7zs2"
"http://fr.dbpedia.org/resource/Antoine_Cardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/419337"
"http://fr.dbpedia.org/resource/Antoine_Cardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00032031"
"http://fr.dbpedia.org/resource/Antoine_Cardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/344607"
"http://fr.dbpedia.org/resource/Antoine_Cardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6657_3435"
"http://fr.dbpedia.org/resource/Antoine_Cardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kokoelmat.fng.fi/app?si=http://kansallisgalleria.fi/E39.Actor_6C1C4A22-2DC7-4515-B69D-541AECE62BA3"
"http://fr.dbpedia.org/resource/Antoine_Cardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/antoine-alexandre-joseph-cardon/past-auction-results"
"http://fr.dbpedia.org/resource/Antoine_Cardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antoine_Cardon"
