"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chanson_Bassa","http://www.w3.org/2000/01/rdf-schema#label","Chanson Bassa"
"http://fr.dbpedia.org/resource/Chanson_Bassa","http://www.w3.org/2000/01/rdf-schema#comment","Une chanson Bassa est une composition musicale traditionnelle du peuple Bassa composée d'un texte et d'une mélodie destinée à véhiculer la culture Bassa. Son interprétation peut se faire sans accompagnement instrumental, c'est-à-dire a cappella, ou bien être accompagnée d'un ou de plusieurs instruments tels que le balafon, le tam-tam ou la (guitare. Elle peut être à une voix (monodie) ou à plusieurs (polyphonie) comme dans une chorale."
"http://fr.dbpedia.org/resource/Chanson_Bassa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g4cbc0hb"
"http://fr.dbpedia.org/resource/Chanson_Bassa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56313981"
"http://fr.dbpedia.org/resource/Chanson_Bassa","http://dbpedia.org/ontology/wikiPageID",11979051
"http://fr.dbpedia.org/resource/Chanson_Bassa","http://dbpedia.org/ontology/wikiPageRevisionID",173720934
"http://fr.dbpedia.org/resource/Chanson_Bassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodie"
"http://fr.dbpedia.org/resource/Chanson_Bassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Chanson_Bassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Chanson_Bassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyphonie"
"http://fr.dbpedia.org/resource/Chanson_Bassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroles"
"http://fr.dbpedia.org/resource/Chanson_Bassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balafon"
"http://fr.dbpedia.org/resource/Chanson_Bassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_cappella"
"http://fr.dbpedia.org/resource/Chanson_Bassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bassa"
"http://fr.dbpedia.org/resource/Chanson_Bassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_musique"
"http://fr.dbpedia.org/resource/Chanson_Bassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassa_(peuple)"
"http://fr.dbpedia.org/resource/Chanson_Bassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcellerie"
"http://fr.dbpedia.org/resource/Chanson_Bassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorale"
"http://fr.dbpedia.org/resource/Chanson_Bassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monodie"
"http://fr.dbpedia.org/resource/Chanson_Bassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_camerounaise"
"http://fr.dbpedia.org/resource/Chanson_Bassa","http://dbpedia.org/ontology/wikiPageLength",2145
"http://fr.dbpedia.org/resource/Chanson_Bassa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_camerounaise"
"http://fr.dbpedia.org/resource/Chanson_Bassa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bassa"
"http://fr.dbpedia.org/resource/Chanson_Bassa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chanson_Bassa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chanson_Bassa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Chanson_Bassa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chanson_Bassa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chanson_Bassa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chanson_Bassa?oldid=173720934&ns=0"
"http://fr.dbpedia.org/resource/Chanson_Bassa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chanson_Bassa"
"http://fr.dbpedia.org/resource/Chanson_Bassa","http://dbpedia.org/ontology/abstract","Une chanson Bassa est une composition musicale traditionnelle du peuple Bassa composée d'un texte et d'une mélodie destinée à véhiculer la culture Bassa. Son interprétation peut se faire sans accompagnement instrumental, c'est-à-dire a cappella, ou bien être accompagnée d'un ou de plusieurs instruments tels que le balafon, le tam-tam ou la (guitare. Elle peut être à une voix (monodie) ou à plusieurs (polyphonie) comme dans une chorale."
