"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://www.w3.org/2000/01/rdf-schema#label","Trần Quang Hải"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://www.w3.org/2000/01/rdf-schema#label","Trần Quang Hải"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://www.w3.org/2000/01/rdf-schema#comment","Trần Quang Hải, né le 13 mai 1944 à Linh Dong Xa au Viêt Nam, décédé le 30 décembre 2021 en France, est un ethnomusicologue dont le domaine de recherche est la musique vietnamienne, la musique asiatique, et le chant diphonique sibérien."
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1063224"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8108_2175"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/quang-hai-tran_37369"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35734315"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trần_Quang_Hải"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p174062702"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029346738/id"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12099230z#about"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29562966"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90854154"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k3lrn"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q980927"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80042728"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/174062702"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Indochine_française"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://dbpedia.org/ontology/wikiPageID",4461519
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://dbpedia.org/ontology/wikiPageRevisionID",189381939
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indochine_française"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_l'Académie_Charles-Cros"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1944"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_traditionnel"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnomusicologie"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_vietnamien"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vietnamien"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_cristal_du_CNRS"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ethnomusicologue"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Charles-Cros"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_2009"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trần_Văn_Khê"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guimbarde_(instrument)"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_de_cristal_du_CNRS"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherche_en_ethnomusicologie"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_diphonique"
"http://fr.dbpedia.org/resource/Trần_Quang_Hải","http://dbpedia.org/ontology/wikiPageExternalLink","http://tranquanghai.info/"
