"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Champagnac-de-Belair__1951__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Champagnac-de-Belair__1951__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Champagnac-de-Belair__1951__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Champagnac-de-Belair__1951__1","http://dbpedia.org/ontology/functionEndYear","1964"
"http://fr.dbpedia.org/resource/Canton_de_Champagnac-de-Belair__1951__1","http://dbpedia.org/ontology/functionStartYear","1951"
"http://fr.dbpedia.org/resource/Canton_de_Champagnac-de-Belair__1951__1","http://dbpedia.org/ontology/personName","Georges Bonnet"
"http://fr.dbpedia.org/resource/Canton_de_Champagnac-de-Belair__1951__1","http://dbpedia.org/ontology/startOccupation","Élu en 1964 dans lecanton de Périgueux"
"http://fr.dbpedia.org/resource/Canton_de_Champagnac-de-Belair__1951__1","http://dbpedia.org/ontology/startOccupation","Maire deBrantôme(1955-1965)"
"http://fr.dbpedia.org/resource/Canton_de_Champagnac-de-Belair__1951__1","http://dbpedia.org/ontology/startOccupation","Député (1956-1968)"
"http://fr.dbpedia.org/resource/Canton_de_Champagnac-de-Belair__1951__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Champagnac-de-Belair"
"http://fr.dbpedia.org/resource/Canton_de_Champagnac-de-Belair__1951__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Champagnac-de-Belair__1951__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)"
"http://fr.dbpedia.org/resource/Canton_de_Champagnac-de-Belair__1951__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Brantôme_(Dordogne)"
"http://fr.dbpedia.org/resource/Canton_de_Champagnac-de-Belair__1951__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Périgueux"
