"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Thynne_(2e_vicomte_Weymouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Thynne_(2e_vicomte_Weymouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Thynne_(2e_vicomte_Weymouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Thynne_(2e_vicomte_Weymouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Thynne_(2e_vicomte_Weymouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Thynne_(2e_vicomte_Weymouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Thynne_(2e_vicomte_Weymouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Thynne_(2e_vicomte_Weymouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Thynne_(2e_vicomte_Weymouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Thynne_(2e_vicomte_Weymouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Thynne_(2e_vicomte_Weymouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Thynne_(2e_vicomte_Weymouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Thynne_(2e_vicomte_Weymouth)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Thynne (2e vicomte Weymouth)"
"http://fr.dbpedia.org/resource/Thomas_Thynne_(2e_vicomte_Weymouth)","http://www.w3.org/2000/01/rdf-schema#label","トマス・シン (第2代ウェイマス子爵)"
"http://fr.dbpedia.org/resource/Thomas_Thynne_(2e_vicomte_Weymouth)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Thynne, 2. Viscount Weymouth"
"http://fr.dbpedia.org/resource/Thomas_Thynne_(2e_vicomte_Weymouth)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Thynne, 2e vicomte Weymouth (21 mai 1710 - 1751) de Longleat House dans le Wiltshire est un pair anglais, descendant de Sir John Thynne (c.1515-1580) constructeur de Longleat."
"http://fr.dbpedia.org/resource/Thomas_Thynne_(2e_vicomte_Weymouth)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p2412.htm#i24113"
"http://fr.dbpedia.org/resource/Thomas_Thynne_(2e_vicomte_Weymouth)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/186585"
"http://fr.dbpedia.org/resource/Thomas_Thynne_(2e_vicomte_Weymouth)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Thynne-183"
"http://fr.dbpedia.org/resource/Thomas_Thynne_(2e_vicomte_Weymouth)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000012424297533"
"http://fr.dbpedia.org/resource/Thomas_Thynne_(2e_vicomte_Weymouth)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I11630"
"http://fr.dbpedia.org/resource/Thomas_Thynne_(2e_vicomte_Weymouth)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Thomas_Thynne_(10)"
"http://fr.dbpedia.org/resource/Thomas_Thynne_(2e_vicomte_Weymouth)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00005545&tree=LEO"
"http://fr.dbpedia.org/resource/Thomas_Thynne_(2e_vicomte_Weymouth)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Томас_Тинн,_2-й_виконт_Уэймут"
"http://fr.dbpedia.org/resource/Thomas_Thynne_(2e_vicomte_Weymouth)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thomas_Thynne,_II_visconte_Weymouth"
"http://fr.dbpedia.org/resource/Thomas_Thynne_(2e_vicomte_Weymouth)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Thynne,_2nd_Viscount_Weymouth"
"http://fr.dbpedia.org/resource/Thomas_Thynne_(2e_vicomte_Weymouth)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_Thynne,_2._Viscount_Weymouth"
"http://fr.dbpedia.org/resource/Thomas_Thynne_(2e_vicomte_Weymouth)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c3pdq"
"http://fr.dbpedia.org/resource/Thomas_Thynne_(2e_vicomte_Weymouth)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Thomas_Thynne,_IIème_Vicomte_de_Weymouth"
"http://fr.dbpedia.org/resource/Thomas_Thynne_(2e_vicomte_Weymouth)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トマス・シン_(第2代ウェイマス子爵)"
