"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Single_Drop_of_Red","http://www.w3.org/2000/01/rdf-schema#label","A Single Drop of Red"
"http://fr.dbpedia.org/resource/A_Single_Drop_of_Red","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Single_Drop_of_Red"
"http://fr.dbpedia.org/resource/A_Single_Drop_of_Red","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819898"
"http://fr.dbpedia.org/resource/A_Single_Drop_of_Red","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3b3323d4-d664-3e6f-9e5f-d00cb0c67d41"
"http://fr.dbpedia.org/resource/A_Single_Drop_of_Red","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03xylqh"
"http://fr.dbpedia.org/resource/A_Single_Drop_of_Red","http://dbpedia.org/ontology/wikiPageID",3122662
"http://fr.dbpedia.org/resource/A_Single_Drop_of_Red","http://dbpedia.org/ontology/wikiPageRevisionID",139879749
"http://fr.dbpedia.org/resource/A_Single_Drop_of_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchy_Club"
"http://fr.dbpedia.org/resource/A_Single_Drop_of_Red","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anarchy_Club"
"http://fr.dbpedia.org/resource/A_Single_Drop_of_Red","http://dbpedia.org/ontology/wikiPageLength",29
"http://fr.dbpedia.org/resource/A_Single_Drop_of_Red","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/A_Single_Drop_of_Red?oldid=139879749&ns=0"
"http://fr.dbpedia.org/resource/A_Single_Drop_of_Red","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/A_Single_Drop_of_Red"
"http://fr.dbpedia.org/resource/A_Single_Drop_of_Red","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Anarchy_Club"
"http://fr.dbpedia.org/resource/A_Single_Drop_of_Red","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Anarchy_Club"
"http://fr.dbpedia.org/resource/A_Single_Drop_of_Red","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Anarchy_Club"
"http://fr.dbpedia.org/resource/A_Single_Drop_of_Red","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
