"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rachanie_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rachanie_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Rachanie"
"http://fr.dbpedia.org/resource/Rachanie_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Рахане (гмина)"
"http://fr.dbpedia.org/resource/Rachanie_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Rachanie (gmina)"
"http://fr.dbpedia.org/resource/Rachanie_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Rachanie"
"http://fr.dbpedia.org/resource/Rachanie_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Rachanie udalerria"
"http://fr.dbpedia.org/resource/Rachanie_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Rachanie est une gmina rurale (gmina wiejska) du powiat de Tomaszów Lubelski, dans la Voïvodie de Lublin, dans l'est de la Pologne (capitale de la voïvodie). Son siège administratif (chef-lieu) est le village de Rachanie, qui se situe environ 14 kilomètres (km) au nord-est de Tomaszów Lubelski (siège du powiat) et 105 kilomètres au sud-est de la capitale régionale Lublin. La gmina couvre une superficie de 94,05 km2 pour une population de 5 676 habitants en 2006."
"http://fr.dbpedia.org/resource/Rachanie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2056520"
"http://fr.dbpedia.org/resource/Rachanie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рахане_(гміна)"
"http://fr.dbpedia.org/resource/Rachanie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rachanie_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Rachanie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rachanie_udalerria"
"http://fr.dbpedia.org/resource/Rachanie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Rachanie"
