"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://www.w3.org/2000/01/rdf-schema#label","Boussu-lez-Walcourt"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://www.w3.org/2000/01/rdf-schema#label","Boussu-lez-Walcourt"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://www.w3.org/2000/01/rdf-schema#comment","Boussu-lez-Walcourt (en wallon Boussu-dlé-Walcoû) est une section de la commune belge de Froidchapelle située en Région wallonne dans la province de Hainaut."
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boussu-lez-Walcourt"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_x6kyv"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Boussu-dlé-Walcoû"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q607674"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boussu-lez-Walcourt"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boussu-lez-Walcourt"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boussu-lez-Walcourt"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageID",900415
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageRevisionID",189796768
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Walcourt"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-Sambre-et-Meuse"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Charbonnier"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergnies"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V2_(missile)"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silenrieux"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Nimègue"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Hennin_de_Boussu_Walcourt"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_des_Ardennes"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Sainte-Waudru_de_Mons"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerfontaine_(Belgique)"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virelles"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Froidchapelle"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_de_Bavière"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Crevant"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_du_Nord_cédée_par_le_traité_de_Paris_de_1815"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dîme"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Thuin"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Froidchapelle"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_La_Brousse"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Cambrai"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castillon_(Belgique)"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippeville"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacs_de_l'Eau_d'Heure"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenelle_(Belgique)"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Ligne"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Thuin"
"http://fr.dbpedia.org/resource/Boussu-lez-Walcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Frédéric_de_Waldeck"
