"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://www.w3.org/2000/01/rdf-schema#label","Charles de Lézardière"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://www.w3.org/2000/01/rdf-schema#comment","Eutrope-Benjamin-Charles-Athanase Robert, vicomte de Lézardière, né le 1er mai 1777 au (Poiroux) et décédé le 31 octobre 1866 au même lieu, était un militaire et homme politique français."
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=13714"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0050_5915"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13484206h#about"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64156848"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960599"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b71ybrk_"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/16966452X/id"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record233297"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012135597"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Poiroux"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://dbpedia.org/ontology/deathDate",1866-10-31
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Poiroux"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://dbpedia.org/ontology/wikiPageID",4284402
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://dbpedia.org/ontology/wikiPageRevisionID",186346577
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déportation"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_constitutionnelle"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Hélène_de_Saisseval"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Vendée"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1777"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnances_de_Saint-Cloud"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraroyaliste"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Proustière"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Fréligné"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Edgeworth_de_Firmont"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Boësnier_de_l'Orme"
"http://fr.dbpedia.org/resource/Charles_de_Lézardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Talmont-Saint-Hilaire"
