"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musique_sur_internet","http://www.w3.org/2000/01/rdf-schema#label","Musique sur internet"
"http://fr.dbpedia.org/resource/Musique_sur_internet","http://www.w3.org/2000/01/rdf-schema#comment","La Musique sur internet a beaucoup évolué, de la création du format MP3 jusqu'aux baladeurs (iPod et autres), le site YouTube de Google, etc. La gestion des droits numériques a eu un impact important sur l'histoire de la musique sur Internet."
"http://fr.dbpedia.org/resource/Musique_sur_internet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0gg2xf"
"http://fr.dbpedia.org/resource/Musique_sur_internet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2422319"
"http://fr.dbpedia.org/resource/Musique_sur_internet","http://dbpedia.org/ontology/wikiPageID",6291412
"http://fr.dbpedia.org/resource/Musique_sur_internet","http://dbpedia.org/ontology/wikiPageRevisionID",190359484
"http://fr.dbpedia.org/resource/Musique_sur_internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RealNetworks"
"http://fr.dbpedia.org/resource/Musique_sur_internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazon"
"http://fr.dbpedia.org/resource/Musique_sur_internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_musique"
"http://fr.dbpedia.org/resource/Musique_sur_internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napster"
"http://fr.dbpedia.org/resource/Musique_sur_internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Musique_sur_internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rolling_Stones"
"http://fr.dbpedia.org/resource/Musique_sur_internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_droits_numériques"
"http://fr.dbpedia.org/resource/Musique_sur_internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Musique_sur_internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_fichier_audio"
"http://fr.dbpedia.org/resource/Musique_sur_internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel_Pentium"
"http://fr.dbpedia.org/resource/Musique_sur_internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITunes_Store"
"http://fr.dbpedia.org/resource/Musique_sur_internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baladeur"
"http://fr.dbpedia.org/resource/Musique_sur_internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Musique_sur_internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPod"
"http://fr.dbpedia.org/resource/Musique_sur_internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphonie_mobile"
"http://fr.dbpedia.org/resource/Musique_sur_internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/Musique_sur_internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RealAudio"
