"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_assassiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_assassiné","http://www.w3.org/2000/01/rdf-schema#label","Souverain assassiné"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_assassiné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Assassinated_monarchs"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מונרכים_שנרצחו"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Өлтірілген_монархтар"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:遇刺身亡的君主"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Myrdede_regenter"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Убиті_монархи"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Monarcas_assassinados"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:살해된_군주"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Öldürülmüş_hökmdarlar"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Байина_паччахьаш"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Assassinated_monarchs"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Suikast_sonucu_ölen_hükümdarlar"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Rouaned_muntret"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شاهان_مقتول"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Murdered_monarchs"
