"subject","predicate","object"
"http://fr.dbpedia.org/resource/Instrumentum","http://www.w3.org/2000/01/rdf-schema#label","Instrumentum"
"http://fr.dbpedia.org/resource/Instrumentum","http://www.w3.org/2000/01/rdf-schema#comment","Le mot instrumentum désigne en archéologie et en histoire l'ensemble du « petit mobilier » fonctionnel, destiné aux activités artisanales, aux soins du corps, ou encore aux rites religieux. Cette catégorie recouvre un vaste ensemble d'objets réalisés dans des matériaux divers : os, fer, bronze, métaux précieux, ivoire, verre, etc., découverts pour la plupart lors de fouilles archéologiques. Le terme est particulièrement employé pour le monde romain antique et l'époque médiévale, mais peut s'appliquer à l'ensemble des aires chrono-culturelles documentées par l'archéologie de terrain."
"http://fr.dbpedia.org/resource/Instrumentum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56316368"
"http://fr.dbpedia.org/resource/Instrumentum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fxwm_nvk"
"http://fr.dbpedia.org/resource/Instrumentum","http://dbpedia.org/ontology/wikiPageID",11002580
"http://fr.dbpedia.org/resource/Instrumentum","http://dbpedia.org/ontology/wikiPageRevisionID",170441721
"http://fr.dbpedia.org/resource/Instrumentum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue"
"http://fr.dbpedia.org/resource/Instrumentum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuble"
"http://fr.dbpedia.org/resource/Instrumentum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectrométrie_de_masse"
"http://fr.dbpedia.org/resource/Instrumentum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Instrumentum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotope"
"http://fr.dbpedia.org/resource/Instrumentum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biface"
"http://fr.dbpedia.org/resource/Instrumentum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_fluvial"
"http://fr.dbpedia.org/resource/Instrumentum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratigraphie"
"http://fr.dbpedia.org/resource/Instrumentum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_de_l'eau"
"http://fr.dbpedia.org/resource/Instrumentum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibracte"
"http://fr.dbpedia.org/resource/Instrumentum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_organique"
"http://fr.dbpedia.org/resource/Instrumentum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustérien"
"http://fr.dbpedia.org/resource/Instrumentum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huisserie"
"http://fr.dbpedia.org/resource/Instrumentum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os"
"http://fr.dbpedia.org/resource/Instrumentum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agropastoralisme"
