"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/2000/01/rdf-schema#label","Mike Parker Pearson"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/2000/01/rdf-schema#label","Michael Parker Pearson"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/2000/01/rdf-schema#label","Mike Parker Pearson"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/2000/01/rdf-schema#label","مايك باركر بيرسون"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/2000/01/rdf-schema#comment","Michael « Mike » Parker Pearson, FSA, FSA Scot, FBA, né le 26 juin 1957, est un archéologue anglais spécialisé dans l'étude du Néolithique des îles Britanniques, de Madagascar, et dans l'archéologie de la mort et des rites funéraires. Il est connu pour sa formule « Les morts ne s'enterrent pas eux-mêmes ». Auteur prolifique, il a écrit plusieurs ouvrages académiques et de vulgarisation scientifique."
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/34691"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0854_9282"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2013749150"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=176292707"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93014798"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-7341-121X"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q998425"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michael_Parker_Pearson"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/346023"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4986018A"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mike_Parker_Pearson"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06fhvz"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p162623550"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مايك_باركر_بيرسون"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mike_Parker_Pearson"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124268784#about"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/khw05wk32lv08gc"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مایک_پارکر_پیرسون"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200908883"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7479619"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033399476/id"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/ParkerPearsonMichael1957-"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مايك_باركر_بيرسون"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13042112X"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://dbpedia.org/ontology/wikiPageID",12557937
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://dbpedia.org/ontology/wikiPageRevisionID",180237620
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préhistorien_britannique"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Southampton"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_King's_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1957"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_British_Academy"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_College_de_Londres"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public_Broadcasting_Service"
"http://fr.dbpedia.org/resource/Mike_Parker_Pearson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durrington_Walls"
