"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolphe_Lucien_Mottez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolphe_Lucien_Mottez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolphe_Lucien_Mottez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolphe_Lucien_Mottez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolphe_Lucien_Mottez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolphe_Lucien_Mottez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolphe_Lucien_Mottez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolphe_Lucien_Mottez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolphe_Lucien_Mottez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolphe_Lucien_Mottez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolphe_Lucien_Mottez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolphe_Lucien_Mottez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolphe_Lucien_Mottez","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Lucien Mottez"
"http://fr.dbpedia.org/resource/Adolphe_Lucien_Mottez","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe Lucien Mottez (Lille,16 mai 1822-Fampoux 31 mars 1892), est un officier de la Marine nationale (France) qui a termminé sa carrière avec le grade de contre-amiral. Doté d'un grand sens marin, il est l'auteur de plusieurs ouvrages relatifs à la navigation. Il est le frère du peintre Victor Mottez."
"http://fr.dbpedia.org/resource/Adolphe_Lucien_Mottez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1946/71"
"http://fr.dbpedia.org/resource/Adolphe_Lucien_Mottez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adolphe_Lucien_Mottez"
"http://fr.dbpedia.org/resource/Adolphe_Lucien_Mottez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw5_r6tg"
"http://fr.dbpedia.org/resource/Adolphe_Lucien_Mottez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17619279"
"http://fr.dbpedia.org/resource/Adolphe_Lucien_Mottez","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb105903492#about"
"http://fr.dbpedia.org/resource/Adolphe_Lucien_Mottez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6155706999622410805"
"http://fr.dbpedia.org/resource/Adolphe_Lucien_Mottez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adolphe_Lucien_Mottez"
"http://fr.dbpedia.org/resource/Adolphe_Lucien_Mottez","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Adolphe_Lucien_Mottez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Adolphe_Lucien_Mottez","http://dbpedia.org/ontology/wikiPageID",12786608
"http://fr.dbpedia.org/resource/Adolphe_Lucien_Mottez","http://dbpedia.org/ontology/wikiPageRevisionID",188985988
"http://fr.dbpedia.org/resource/Adolphe_Lucien_Mottez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Adolphe_Lucien_Mottez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
