"subject","predicate","object"
"http://fr.dbpedia.org/resource/3._Unterseebootsflottille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/3._Unterseebootsflottille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/3._Unterseebootsflottille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/3._Unterseebootsflottille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/3._Unterseebootsflottille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/3._Unterseebootsflottille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/3._Unterseebootsflottille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/3._Unterseebootsflottille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/3._Unterseebootsflottille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/3._Unterseebootsflottille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/3._Unterseebootsflottille","http://www.w3.org/2000/01/rdf-schema#label","3. Unterseebootsflottille"
"http://fr.dbpedia.org/resource/3._Unterseebootsflottille","http://www.w3.org/2000/01/rdf-schema#comment","La 3. Unterseebootsflottille, également connue sous le nom de Unterseebootsflottille Lohs, abrégée en 3. U-Flottille, était la 3e flottille de sous-marins allemands de la Kriegsmarine pendant la Seconde Guerre mondiale. Fondée à Kiel le 4 octobre 1937, et placée sous le commandement du kapitänleutnant (pl), elle a été baptisée Unterseebootsflottille Lohs en l'honneur de l'oberleutnant zur see Johannes Lohs, un commandant de U-boot de la Première Guerre mondiale, et existe sous ce nom jusqu'en décembre 1939, avant d'être dissoute."
"http://fr.dbpedia.org/resource/3._Unterseebootsflottille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q117829"
"http://fr.dbpedia.org/resource/3._Unterseebootsflottille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027zy06"
"http://fr.dbpedia.org/resource/3._Unterseebootsflottille","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/3._Unterseebootsflottille"
"http://fr.dbpedia.org/resource/3._Unterseebootsflottille","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第3潜水隊群_(Uボート)"
"http://fr.dbpedia.org/resource/3._Unterseebootsflottille","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أسطول_غواصات_يو_الثالث"
"http://fr.dbpedia.org/resource/3._Unterseebootsflottille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3rd_U-boat_Flotilla"
"http://fr.dbpedia.org/resource/3._Unterseebootsflottille","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/3-тя_флотилія_підводних_човнів_Крігсмаріне"
"http://fr.dbpedia.org/resource/3._Unterseebootsflottille","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/3._podmorniška_flotilja_(Wehrmacht)"
"http://fr.dbpedia.org/resource/3._Unterseebootsflottille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/3._U-Flottille"
"http://fr.dbpedia.org/resource/3._Unterseebootsflottille","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/3-я_флотилия_подводных_лодок_кригсмарине"
"http://fr.dbpedia.org/resource/3._Unterseebootsflottille","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/3._Unterseebootsflottille"
"http://fr.dbpedia.org/resource/3._Unterseebootsflottille","http://dbpedia.org/ontology/wikiPageID",1417753
"http://fr.dbpedia.org/resource/3._Unterseebootsflottille","http://dbpedia.org/ontology/wikiPageRevisionID",175275809
"http://fr.dbpedia.org/resource/3._Unterseebootsflottille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_570"
"http://fr.dbpedia.org/resource/3._Unterseebootsflottille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_de_vaisseau"
"http://fr.dbpedia.org/resource/3._Unterseebootsflottille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_573"
"http://fr.dbpedia.org/resource/3._Unterseebootsflottille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flottille"
"http://fr.dbpedia.org/resource/3._Unterseebootsflottille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_280"
