"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bohemian_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bohemian_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Bohemian_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bohemian_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Bohemian_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bohemian_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bohemian_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bohemian_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bohemian_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bohemian_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bohemian_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Bohemian_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Bohemian Football Club"
"http://fr.dbpedia.org/resource/Bohemian_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Bohemians Dublin"
"http://fr.dbpedia.org/resource/Bohemian_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","ボヘミアンFC"
"http://fr.dbpedia.org/resource/Bohemian_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Богеміан (футбольний клуб)"
"http://fr.dbpedia.org/resource/Bohemian_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Bohemian FC"
"http://fr.dbpedia.org/resource/Bohemian_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Bohemian Football Club"
"http://fr.dbpedia.org/resource/Bohemian_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Bohemian Football Club"
"http://fr.dbpedia.org/resource/Bohemian_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","نادي بوهيميان"
"http://fr.dbpedia.org/resource/Bohemian_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Bohemians Dublin FC"
"http://fr.dbpedia.org/resource/Bohemian_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Bohemian Football Club (en irlandais : An Cumann Peile Bóithéimeach), plus communément appelé les Bohemians est un club professionnel de football irlandais basé à Dublin. Il est un des clubs irlandais les plus titrés d'Irlande avec onze titres de champions d'Irlande et sept coupes d'Irlande à son palmarès. L'année 2008 a d'ailleurs été glorieuse avec un doublé Coupe d'Irlande et championnat d'Irlande. Le club a été fondé le 6 septembre 1890. Il fait partie des membres fondateurs de la fédération irlandaise de football. Les Bohemians sont aussi un des rares clubs à avoir joué à la fois le championnat d’Irlande de football et le championnat d'Irlande du nord de football : avant 1921 ce dernier était le championnat national sur l’île d'Irlande. Le Bohemian FC joue des matchs à domicile da"
"http://fr.dbpedia.org/resource/Bohemian_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/bfcdublin/"
"http://fr.dbpedia.org/resource/Bohemian_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bfcdublin"
"http://fr.dbpedia.org/resource/Bohemian_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC1eGraHGyaNOlPf6UWSF0QQ"
"http://fr.dbpedia.org/resource/Bohemian_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/bfcdublin"
"http://fr.dbpedia.org/resource/Bohemian_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bohemian-F-C"
