"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sensible_(album_de_Sylvie_Vartan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sensible_(album_de_Sylvie_Vartan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sensible_(album_de_Sylvie_Vartan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Sensible_(album_de_Sylvie_Vartan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Sensible_(album_de_Sylvie_Vartan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sensible_(album_de_Sylvie_Vartan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Sensible_(album_de_Sylvie_Vartan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sensible_(album_de_Sylvie_Vartan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sensible_(album_de_Sylvie_Vartan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sensible_(album_de_Sylvie_Vartan)","http://www.w3.org/2000/01/rdf-schema#label","Sensible (album de Sylvie Vartan)"
"http://fr.dbpedia.org/resource/Sensible_(album_de_Sylvie_Vartan)","http://www.w3.org/2000/01/rdf-schema#comment","Sensible est le 34e album studio de Sylvie Vartan sorti en 1998 en CD, et en K7 audio La chanteuse offre, avec moins de succès cependant, un album équivalent au précédent, tant au niveau de la production que dans le choix des auteurs, (Jean-Louis Murat, Marc Lavoine, Richard Cocciante reviennent à nouveau, ainsi que Michel Mallory, Didier Barbelivien pour les titres Sensible et Darina, et surtout son fils David Hallyday lui offrant le musclé Ma vérité. Eddie Vartan offrant sa dernière participation sur le titre biographique Les Robes."
"http://fr.dbpedia.org/resource/Sensible_(album_de_Sylvie_Vartan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3478630"
"http://fr.dbpedia.org/resource/Sensible_(album_de_Sylvie_Vartan)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1eaa8532-3a3a-3aec-8333-5194577881f0"
"http://fr.dbpedia.org/resource/Sensible_(album_de_Sylvie_Vartan)","http://dbpedia.org/ontology/wikiPageID",1790784
"http://fr.dbpedia.org/resource/Sensible_(album_de_Sylvie_Vartan)","http://dbpedia.org/ontology/wikiPageRevisionID",142961731
"http://fr.dbpedia.org/resource/Sensible_(album_de_Sylvie_Vartan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hallyday"
"http://fr.dbpedia.org/resource/Sensible_(album_de_Sylvie_Vartan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Sensible_(album_de_Sylvie_Vartan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estelle_Lefébure"
"http://fr.dbpedia.org/resource/Sensible_(album_de_Sylvie_Vartan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Sensible_(album_de_Sylvie_Vartan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Sensible_(album_de_Sylvie_Vartan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Sensible_(album_de_Sylvie_Vartan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Murat"
"http://fr.dbpedia.org/resource/Sensible_(album_de_Sylvie_Vartan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axelle_Red"
"http://fr.dbpedia.org/resource/Sensible_(album_de_Sylvie_Vartan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Vartan"
