"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vendozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Vendozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Vendozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Vendozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vendozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Vendozoa","http://www.w3.org/2000/01/rdf-schema#label","Vendozoa"
"http://fr.dbpedia.org/resource/Vendozoa","http://www.w3.org/2000/01/rdf-schema#label","Vendobionta"
"http://fr.dbpedia.org/resource/Vendozoa","http://www.w3.org/2000/01/rdf-schema#label","Vendobionten"
"http://fr.dbpedia.org/resource/Vendozoa","http://www.w3.org/2000/01/rdf-schema#comment","Les Vendobiontes (Vendobionta) ou Vendozoaires (Vendozoa) — qui signifient respectivement « vivants vendiens » puis « animaux vendiens » — sont un regroupement d'animaux typiques de la faune de l'Édiacarien, proposé par Adolf Seilacher. Seilacher a d'abord considéré les vendobiontes comme un règne spécifique, ni animaux ni plantes. Cette position a été vivement débattue. Finalement, il en fait un embranchement des métazoaires.Ces sortes de cnidaires sans cnides constitueraient le groupe frère des Eumétazoaires."
"http://fr.dbpedia.org/resource/Vendozoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id427626"
"http://fr.dbpedia.org/resource/Vendozoa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hdw7"
"http://fr.dbpedia.org/resource/Vendozoa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vendobionta"
"http://fr.dbpedia.org/resource/Vendozoa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vendobionten"
"http://fr.dbpedia.org/resource/Vendozoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vendobionta"
"http://fr.dbpedia.org/resource/Vendozoa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2512784"
"http://fr.dbpedia.org/resource/Vendozoa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vendobionta"
"http://fr.dbpedia.org/resource/Vendozoa","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Vendozoa"
"http://fr.dbpedia.org/resource/Vendozoa","http://dbpedia.org/ontology/wikiPageID",2680141
"http://fr.dbpedia.org/resource/Vendozoa","http://dbpedia.org/ontology/wikiPageRevisionID",175723038
"http://fr.dbpedia.org/resource/Vendozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metazoa"
"http://fr.dbpedia.org/resource/Vendozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Fedonkine"
"http://fr.dbpedia.org/resource/Vendozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcarea"
"http://fr.dbpedia.org/resource/Vendozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metazoa"
"http://fr.dbpedia.org/resource/Vendozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendien"
"http://fr.dbpedia.org/resource/Vendozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_de_l'Édiacarien"
"http://fr.dbpedia.org/resource/Vendozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiata"
"http://fr.dbpedia.org/resource/Vendozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cnidocyste"
"http://fr.dbpedia.org/resource/Vendozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_frère"
"http://fr.dbpedia.org/resource/Vendozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cnidaria"
"http://fr.dbpedia.org/resource/Vendozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléoichnologie"
"http://fr.dbpedia.org/resource/Vendozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangeomorpha"
"http://fr.dbpedia.org/resource/Vendozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangeidae"
"http://fr.dbpedia.org/resource/Vendozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faune_de_l'Édiacarien"
"http://fr.dbpedia.org/resource/Vendozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erniettamorpha"
"http://fr.dbpedia.org/resource/Vendozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charnia"
"http://fr.dbpedia.org/resource/Vendozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eumetazoa"
"http://fr.dbpedia.org/resource/Vendozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponge_siliceuse"
"http://fr.dbpedia.org/resource/Vendozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbiose"
"http://fr.dbpedia.org/resource/Vendozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dipleurozoa"
"http://fr.dbpedia.org/resource/Vendozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagenèse"
"http://fr.dbpedia.org/resource/Vendozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embranchement_(biologie)"
"http://fr.dbpedia.org/resource/Vendozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Seilacher"
"http://fr.dbpedia.org/resource/Vendozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
