"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cendron","http://www.w3.org/2000/01/rdf-schema#label","Cendron"
"http://fr.dbpedia.org/resource/Cendron","http://www.w3.org/2000/01/rdf-schema#comment","Cendron est un hameau du village et commune belge de Momignies située en Région wallonne dans la province de Hainaut."
"http://fr.dbpedia.org/resource/Cendron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cendron"
"http://fr.dbpedia.org/resource/Cendron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2944227"
"http://fr.dbpedia.org/resource/Cendron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4qqx"
"http://fr.dbpedia.org/resource/Cendron","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cendron"
"http://fr.dbpedia.org/resource/Cendron","http://dbpedia.org/ontology/wikiPageID",4247936
"http://fr.dbpedia.org/resource/Cendron","http://dbpedia.org/ontology/wikiPageRevisionID",181551524
"http://fr.dbpedia.org/resource/Cendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_Belgique_et_la_France"
"http://fr.dbpedia.org/resource/Cendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forge-Philippe"
"http://fr.dbpedia.org/resource/Cendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Cendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_armée_(États-Unis)"
"http://fr.dbpedia.org/resource/Cendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Thuin"
"http://fr.dbpedia.org/resource/Cendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_la_province_de_Hainaut"
"http://fr.dbpedia.org/resource/Cendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wartoise"
"http://fr.dbpedia.org/resource/Cendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_la_France"
"http://fr.dbpedia.org/resource/Cendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
