"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://www.w3.org/2000/01/rdf-schema#label","Prix Georges-Émile-Lapalme"
"http://fr.dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Georges-Émile-Lapalme est l'un des quatorze prix du Québec remis annuellement par le gouvernement du Québec. Il est accordé à une personne ayant contribué de façon exceptionnelle, tout au cours de sa carrière, à la qualité et au rayonnement de la langue française parlée ou écrite au Québec. Il est nommé en mémoire de Georges-Émile Lapalme."
"http://fr.dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3404649"
"http://fr.dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prix_Georges-Émile-Lapalme"
"http://fr.dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0260h6c"
"http://fr.dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageID",501348
"http://fr.dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageRevisionID",187502525
"http://fr.dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Poirier_(linguiste)"
"http://fr.dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-André_Crépeau"
"http://fr.dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Favreau"
"http://fr.dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Vaugeois"
"http://fr.dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Duval"
"http://fr.dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_d'étude"
"http://fr.dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calligraphie"
"http://fr.dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_du_Québec"
"http://fr.dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Bertrand"
"http://fr.dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Québec"
"http://fr.dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Corbeil"
"http://fr.dbpedia.org/resource/Prix_Georges-Émile-Lapalme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
