"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Швейцарии по футболу 1965/1966"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Suisse de football 1965-1966"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://www.w3.org/2000/01/rdf-schema#label","Schweizer Fussballmeisterschaft 1965/66"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de Suisse de football de Ligue nationale A 1965-1966 a vu la consécration du FC Zurich."
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1965–66_Nationalliga_A"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Швейцарии_по_футболу_1965/1966"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nationalliga_A_1965-66"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_السويسرى_لكورة_القدم_1965–66"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1965–1966-os_svájci_labdarúgó-bajnokság_(első_osztály)"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šveicarijos_futbolo_varžybos_1965–1966_m."
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047bkvz"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Швейцарії_з_футболу_1965—1966"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q488490"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1965/66"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lega_Nazionale_A_1965-1966"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageID",593832
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageRevisionID",129836815
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Biel-Bienne"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Bâle"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1966-1967"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1965"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1966"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Lausanne-Sport"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grasshopper_Club_Zurich"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1965"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1966"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_villes_de_foires_1966-1967"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Lugano"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urania_Genève_Sport"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Young_Fellows_Juventus"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Moutier"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_suisse_de_football_1965-1966"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Winterthour"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupes_1966-1967"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_club_de_Sion"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Lucerne"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Zurich"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Granges"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servette_Football_Club_1890"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berner_Sport_Club_Young_Boys"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesz/zwit66.html"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageLength",3591
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_1965-1966","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1965"
