"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zouaoua","http://www.w3.org/2000/01/rdf-schema#label","Zouaoua"
"http://fr.dbpedia.org/resource/Zouaoua","http://www.w3.org/2000/01/rdf-schema#label","Zouaoua"
"http://fr.dbpedia.org/resource/Zouaoua","http://www.w3.org/2000/01/rdf-schema#comment","Zouaoua, Zwawa, Gaouaoua, Igaouaouen ou encore Gawawa (en Kabyle: Igawawen, en Arabe: زواوة et en Latin: Jubaleni) était un ensemble d'anciennes confédérations tribales kabyles montagnards du Djurdjura, Grande Kabylie en Algérie, dont les plus fameuses confédérations étaient celles des Aït Betroun, des Aït Iraten, des Aït Menguellet, des Aït Aïssi, Aït Idjeur, etc., qui sont elles-mêmes divisées en plusieurs sous-tribus."
"http://fr.dbpedia.org/resource/Zouaoua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zwawa"
"http://fr.dbpedia.org/resource/Zouaoua","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زواوة"
"http://fr.dbpedia.org/resource/Zouaoua","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfgyy3"
"http://fr.dbpedia.org/resource/Zouaoua","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Igawawen"
"http://fr.dbpedia.org/resource/Zouaoua","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zouaoua"
"http://fr.dbpedia.org/resource/Zouaoua","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zwawa"
"http://fr.dbpedia.org/resource/Zouaoua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3576151"
"http://fr.dbpedia.org/resource/Zouaoua","http://dbpedia.org/ontology/wikiPageID",2976522
"http://fr.dbpedia.org/resource/Zouaoua","http://dbpedia.org/ontology/wikiPageRevisionID",191394202
"http://fr.dbpedia.org/resource/Zouaoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_hafside_de_Tunis"
"http://fr.dbpedia.org/resource/Zouaoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Zouaoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algatocín"
"http://fr.dbpedia.org/resource/Zouaoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatisme"
"http://fr.dbpedia.org/resource/Zouaoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_zianide_du_Maghreb_central"
"http://fr.dbpedia.org/resource/Zouaoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jugurtha"
"http://fr.dbpedia.org/resource/Zouaoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djemâa_Saharidj"
"http://fr.dbpedia.org/resource/Zouaoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/370"
"http://fr.dbpedia.org/resource/Zouaoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribus_de_Kabylie"
"http://fr.dbpedia.org/resource/Zouaoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firmus_(général_maure)"
"http://fr.dbpedia.org/resource/Zouaoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Zouaoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turcs_en_Algérie"
"http://fr.dbpedia.org/resource/Zouaoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béjaïa"
"http://fr.dbpedia.org/resource/Zouaoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Boyer_de_Latour_du_Moulin"
