"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étang_de_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Étang_de_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Étang_de_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Étang_de_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Étang_de_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Étang_de_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étang_de_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Étang_de_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Étang_de_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Étang_de_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Étang_de_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Étang_de_Laurenti","http://www.w3.org/2000/01/rdf-schema#label","Étang de Laurenti"
"http://fr.dbpedia.org/resource/Étang_de_Laurenti","http://www.w3.org/2000/01/rdf-schema#comment","L'étang de Laurenti est un étang des Pyrénées françaises situé dans le département de l'Ariège en région Occitanie."
"http://fr.dbpedia.org/resource/Étang_de_Laurenti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Étang_de_Laurenti"
"http://fr.dbpedia.org/resource/Étang_de_Laurenti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16507852"
"http://fr.dbpedia.org/resource/Étang_de_Laurenti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Étang_de_Laurenti"
"http://fr.dbpedia.org/resource/Étang_de_Laurenti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgd45rs"
"http://fr.dbpedia.org/resource/Étang_de_Laurenti","http://dbpedia.org/ontology/wikiPageID",7306439
"http://fr.dbpedia.org/resource/Étang_de_Laurenti","http://dbpedia.org/ontology/wikiPageRevisionID",186920450
"http://fr.dbpedia.org/resource/Étang_de_Laurenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donezan"
"http://fr.dbpedia.org/resource/Étang_de_Laurenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Étang_de_Laurenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Étang_de_Laurenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artigues_(Ariège)"
"http://fr.dbpedia.org/resource/Étang_de_Laurenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roc_Blanc_(Ariège)"
"http://fr.dbpedia.org/resource/Étang_de_Laurenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Étang_de_Laurenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Étang_de_Laurenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Étang_de_Laurenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_des_Pyrénées"
"http://fr.dbpedia.org/resource/Étang_de_Laurenti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
