"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/2000/01/rdf-schema#label","Andre Miller"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/2000/01/rdf-schema#label","Andre Miller"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/2000/01/rdf-schema#label","Миллер, Андре"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/2000/01/rdf-schema#label","安德烈·米勒"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/2000/01/rdf-schema#label","أندريه ميلر"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Andre Lloyd Miller, né le 19 mars 1976, est un joueur américain de basket-ball. Il joue au poste de meneur et a évolué en NBA entre 1999 et 2016."
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/545"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cbb/players/andre-miller-1.html"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andre_Miller"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurobasket.com/player.asp?PlayerID=26387"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.basketball-reference.com/players/m/millean02.html"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nba.com/players/1889"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/28471/_//players.html"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/nba/player/_/id/557"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andre_Miller"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Andre_Miller"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנדרה_מילר"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andre_Miller"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آندره_میلر"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安德烈·米勒"
"http://fr.dbpedia.org/resource/Andre_Miller","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Миллер,_Андре"
