"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nemours_Pierre-Louis__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nemours_Pierre-Louis__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Nemours_Pierre-Louis__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1957-02-03
"http://fr.dbpedia.org/resource/Nemours_Pierre-Louis__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1957"
"http://fr.dbpedia.org/resource/Nemours_Pierre-Louis__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1956-12-12
"http://fr.dbpedia.org/resource/Nemours_Pierre-Louis__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1956"
"http://fr.dbpedia.org/resource/Nemours_Pierre-Louis__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Nemours_Pierre-Louis__PersonFunction__1","http://dbpedia.org/ontology/title","Président de la République d'Haïti"
"http://fr.dbpedia.org/resource/Nemours_Pierre-Louis__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_haïtiens"
"http://fr.dbpedia.org/resource/Nemours_Pierre-Louis__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Paul_Magloire"
"http://fr.dbpedia.org/resource/Nemours_Pierre-Louis__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Franck_Sylvain"
