"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aayla_Secura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Aayla_Secura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Aayla_Secura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Aayla_Secura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Aayla_Secura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Aayla_Secura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aayla_Secura","http://www.w3.org/2000/01/rdf-schema#label","Aayla Secura"
"http://fr.dbpedia.org/resource/Aayla_Secura","http://www.w3.org/2000/01/rdf-schema#label","Aayla Secura"
"http://fr.dbpedia.org/resource/Aayla_Secura","http://www.w3.org/2000/01/rdf-schema#label","アイラ・セキュラ"
"http://fr.dbpedia.org/resource/Aayla_Secura","http://www.w3.org/2000/01/rdf-schema#label","Aayla Secura"
"http://fr.dbpedia.org/resource/Aayla_Secura","http://www.w3.org/2000/01/rdf-schema#label","Aayla Secura"
"http://fr.dbpedia.org/resource/Aayla_Secura","http://www.w3.org/2000/01/rdf-schema#label","Эйла Секура"
"http://fr.dbpedia.org/resource/Aayla_Secura","http://www.w3.org/2000/01/rdf-schema#label","Aayla Secura"
"http://fr.dbpedia.org/resource/Aayla_Secura","http://www.w3.org/2000/01/rdf-schema#comment","Aayla Secura est un personnage de la saga cinématographique Star Wars. Originaire de la planète Ryloth, elle est formée dès son enfance à l’académie Jedi de la planète Coruscant. Devenue l’apprentie du Quinlan Vos, elle seconde ce dernier dans plusieurs missions qui les mettent régulièrement en péril notamment lors de deux enquêtes sur sa planète d’origine. Elle participe à la bataille de Géonosis qui déclenche la terrible Guerre des clones. Promue général durant cette guerre, elle meurt au combat, trahie par ses soldats sur la planète Felucia."
