"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2000/01/rdf-schema#label","Holocène"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2000/01/rdf-schema#label","Holocen"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2000/01/rdf-schema#label","Holocè"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2000/01/rdf-schema#label","Holoceno"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2000/01/rdf-schema#label","Thế Holocen"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2000/01/rdf-schema#label","العصر الهولوسيني"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2000/01/rdf-schema#label","Holoceen"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2000/01/rdf-schema#label","完新世"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2000/01/rdf-schema#label","Holozeno"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2000/01/rdf-schema#label","Holocene"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2000/01/rdf-schema#label","Holoceno"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2000/01/rdf-schema#label","Holozän"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2000/01/rdf-schema#comment","L'Holocène (du grec ancien : ὅλος / hólos, « entier », et καινός / kainós, « récent ») est une époque géologique s'étendant sur les 12 000 dernières années, toujours en cours. Il est fréquemment subdivisé en fonction de palynozones."
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH4629"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/holocen"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtspSrlaX1dI/"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/holocene-epoch"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/datering/1288"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holocene"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/holocene"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/aarde-weer-en-klimaat/holoceen"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2367905"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Holocene-Epoch"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/demografie-en-geografie-nl/holoceen"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=26608"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Holosen"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Holozeno"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հոլոցեն"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85097145"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Holosen"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Holosén"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Holoseen"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Holozän"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Holocæn"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Holocene"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Holoceen"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Holosen"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Holozän"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Голоцен"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Holocen"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Holocen"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Holosen"
"http://fr.dbpedia.org/resource/Holocène","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p37769"
